CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	A	193	2	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	A	200	29	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	A	350	1	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	A	364	960	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	A	390	0	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	A	457	2	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	A	473	0	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	A	491	0	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	A	518	7	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	A	608	0	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	A	619	0	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	A	636	1	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	A	658	7	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	A	728	0	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	A	753	63	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	A	783	13	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	A	801	960	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	A	807	384	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	A	819	11	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	A	824	1	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	A	847	5	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	A	887	9	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	A	892	33	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	A	908	4	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	A	928	9	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	A	933	192	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	A	1004	0	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	A	1055	1	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	A	1061	2	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	A	2393	0	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	A	3163	0	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	A	3166	3	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	A	3206	0	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	A	5152	1	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	B	193	0	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	B	200	21	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	B	350	0	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	B	364	294	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	B	390	26	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	B	457	0	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	B	473	0	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	B	491	4	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	B	518	0	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	B	608	0	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	B	619	1	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	B	636	0	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	B	658	0	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	B	728	1	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	B	753	10	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	B	783	9	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	B	801	10	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	B	807	512	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	B	819	18	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	B	824	1	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	B	847	14	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	B	887	0	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	B	892	192	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	B	908	4	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	B	928	14	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	B	933	192	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	B	1004	1	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	B	1055	3	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	B	1061	0	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	B	2393	0	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	B	3163	1	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	B	3166	0	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	B	3206	0	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	B	5152	0	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	C	193	0	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	C	200	10	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	C	350	1	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	C	364	1523	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	C	390	109	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	C	457	1	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	C	473	4	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	C	491	6	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	C	518	0	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	C	608	1	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	C	619	0	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	C	636	0	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	C	658	0	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	C	728	0	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	C	753	1	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	C	783	0	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	C	801	384	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	C	807	768	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	C	819	7	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	C	824	0	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	C	847	3	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	C	887	0	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	C	892	192	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	C	908	6	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	C	928	24	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	C	933	288	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	C	1004	0	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	C	1055	10	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	C	1061	0	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	C	2393	1	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	C	3163	0	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	C	3166	3	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	C	3206	3	1
06091665*2013-06-25*26487*I	06091665	25/06/2013	P5	C	5152	0	1
