CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	A	241	1	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	A	245	2	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	A	322	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	A	364	5	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	A	473	1	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	A	491	4	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	A	502	15	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	A	618	2	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	A	650	1	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	A	704	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	A	719	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	A	757	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	A	807	256	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	A	819	1	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	A	867	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	A	892	1352	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	A	933	192	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	A	1042	53	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	A	1043	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	A	1044	75	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	A	3163	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	A	5152	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	B	241	12	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	B	245	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	B	322	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	B	364	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	B	473	1	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	B	491	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	B	502	16	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	B	618	4	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	B	650	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	B	704	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	B	719	1	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	B	757	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	B	807	410	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	B	819	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	B	867	3	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	B	892	3318	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	B	933	70	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	B	1042	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	B	1043	60	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	B	1044	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	B	3163	1	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	B	5152	1	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	C	241	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	C	245	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	C	322	1	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	C	364	1	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	C	473	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	C	491	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	C	502	27	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	C	618	1	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	C	650	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	C	704	1	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	C	719	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	C	757	5	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	C	807	144	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	C	819	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	C	867	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	C	892	1116	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	C	933	392	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	C	1042	95	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	C	1043	205	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	C	1044	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	C	3163	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	C	5152	0	1
