CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	67	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	69	41	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	150	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	183	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	200	1	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	212	2	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	221	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	231	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	239	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	265	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	292	2	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	312	5	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	322	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	364	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	390	2	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	400	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	421	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	450	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	457	1	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	515	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	608	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	617	1	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	618	2	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	619	10	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	620	2	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	622	21	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	623	6	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	650	2	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	657	11	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	670	1	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	679	4	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	682	18	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	704	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	719	1	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	721	11	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	757	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	801	2	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	807	95	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	831	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	837	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	838	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	906	3	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	908	1	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	928	1	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	933	35	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	1004	31	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	1028	8	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	1043	3	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	2391	1	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	2393	2	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	2394	1	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	3163	4	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	A	3207	1	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	67	2	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	69	14	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	150	1	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	183	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	200	6	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	212	72	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	221	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	231	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	239	21	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	265	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	292	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	312	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	322	2	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	364	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	390	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	400	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	421	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	450	1	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	457	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	515	1	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	608	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	617	1	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	618	38	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	619	6	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	620	4	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	622	7	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	623	9	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	650	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	657	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	670	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	679	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	682	16	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	704	1	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	719	5	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	721	47	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	757	7	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	801	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	807	53	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	831	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	837	3	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	838	3	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	906	3	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	908	1	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	928	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	933	38	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	1004	3	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	1028	57	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	1043	1	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	2391	1	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	2393	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	2394	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	3163	6	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	B	3207	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	67	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	69	45	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	150	1	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	183	7	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	200	22	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	212	125	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	221	67	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	231	1	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	239	33	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	265	2	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	292	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	312	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	322	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	364	32	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	390	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	400	2	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	421	3	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	450	1	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	457	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	515	1	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	608	4	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	617	6	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	618	41	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	619	31	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	620	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	622	31	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	623	47	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	650	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	657	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	670	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	679	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	682	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	704	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	719	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	721	5	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	757	5	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	801	11	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	807	38	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	831	1	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	837	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	838	12	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	906	3	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	908	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	928	4	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	933	18	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	1004	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	1028	46	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	1043	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	2391	3	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	2393	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	2394	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	3163	0	1
05096810*2013-08-28*12762*I	05096810	28/08/2013	P3	C	3207	0	1
