CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	183	4	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	193	2	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	200	98	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	212	2	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	276	1	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	451	2	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	457	2688	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	518	8	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	613	2	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	618	3	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	622	3	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	650	24	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	658	20	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	682	2	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	687	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	697	1	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	698	1	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	699	2	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	725	3	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	735	2	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	743	2	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	753	1	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	757	2	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	783	44	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	793	3	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	801	2560	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	807	3328	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	819	6	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	831	3	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	836	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	837	2	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	847	2	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	880	768	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	892	336	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	906	1	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	908	16	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	928	20	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	933	3072	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	978	376	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	1001	1	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	1004	4	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	1009	51	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	1028	11	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	1043	2	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	1061	44	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	1071	10	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	1089	12	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	2517	10	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	2947	1	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	3168	336	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	3170	14	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	5124	1	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	9794	188	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	19280	25	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	183	4	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	193	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	200	657	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	212	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	276	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	451	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	457	832	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	518	5	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	613	1	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	618	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	622	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	650	4	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	658	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	682	1	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	687	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	697	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	698	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	699	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	725	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	735	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	743	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	753	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	757	2	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	783	7	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	793	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	801	7040	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	807	336	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	819	4	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	831	4	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	836	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	837	4	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	847	1	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	880	16	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	892	45	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	906	1	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	908	4	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	928	2	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	933	321	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	978	49	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	1001	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	1004	2	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	1009	11	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	1028	42	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	1043	1	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	1061	3	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	1071	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	1089	23	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	2517	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	2947	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	3168	1	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	3170	2	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	5124	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	9794	3072	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	19280	8	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	183	3	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	193	16	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	200	65	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	212	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	276	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	451	1	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	457	296	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	518	1	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	613	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	618	1	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	622	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	650	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	658	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	682	2	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	687	1	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	697	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	698	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	699	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	725	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	735	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	743	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	753	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	757	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	783	2	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	793	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	801	7619	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	807	89	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	819	3	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	831	5	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	836	1	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	837	1	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	847	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	880	35	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	892	92	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	906	1	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	908	6	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	928	11	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	933	184	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	978	226	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	1001	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	1004	2	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	1009	18	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	1028	32	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	1043	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	1061	4	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	1071	1	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	1089	40	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	2517	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	2947	1	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	3168	1	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	3170	2	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	5124	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	9794	1600	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	19280	4	1
