CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	A	69	3	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	A	183	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	A	200	2	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	A	212	3	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	A	239	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	A	364	6	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	A	387	4	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	A	390	5	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	A	394	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	A	399	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	A	400	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	A	421	1	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	A	443	1	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	A	457	14	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	A	473	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	A	502	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	A	611	1	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	A	614	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	A	618	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	A	619	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	A	623	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	A	625	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	A	650	13	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	A	682	3	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	A	719	4	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	A	757	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	A	801	1	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	A	807	144	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	A	831	1	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	A	836	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	A	837	1	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	A	840	2	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	A	892	264	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	A	906	3	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	A	919	1	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	A	933	22	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	A	978	3	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	A	1004	1	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	A	1089	3	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	A	2393	1	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	A	3170	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	A	3202	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	A	3206	3	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	A	5196	1	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	B	69	22	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	B	183	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	B	200	7	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	B	212	28	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	B	239	1	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	B	364	282	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	B	387	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	B	390	1	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	B	394	2	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	B	399	9	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	B	400	1	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	B	421	5	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	B	443	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	B	457	8	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	B	473	1	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	B	502	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	B	611	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	B	614	1	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	B	618	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	B	619	1	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	B	623	3	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	B	625	1	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	B	650	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	B	682	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	B	719	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	B	757	1	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	B	801	60	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	B	807	472	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	B	831	1	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	B	836	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	B	837	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	B	840	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	B	892	5	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	B	906	3	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	B	919	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	B	933	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	B	978	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	B	1004	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	B	1089	3	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	B	2393	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	B	3170	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	B	3202	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	B	3206	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	B	5196	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	C	69	11	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	C	183	1	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	C	200	11	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	C	212	9	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	C	239	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	C	364	47	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	C	387	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	C	390	1	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	C	394	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	C	399	6	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	C	400	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	C	421	3	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	C	443	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	C	457	15	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	C	473	2	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	C	502	1	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	C	611	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	C	614	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	C	618	1	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	C	619	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	C	623	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	C	625	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	C	650	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	C	682	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	C	719	17	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	C	757	1	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	C	801	4	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	C	807	1056	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	C	831	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	C	836	1	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	C	837	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	C	840	2	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	C	892	16	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	C	906	3	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	C	919	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	C	933	28	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	C	978	1	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	C	1004	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	C	1089	3	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	C	2393	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	C	3170	3	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	C	3202	1	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	C	3206	0	1
06156505*2013-08-21*2814*I	06156505	21/08/2013	TG6-7/2	C	5196	0	1
