CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	10	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	14	1	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	21	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	26	3	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	46	1	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	69	1	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	140	4	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	150	3	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	164	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	183	1	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	209	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	276	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	364	36	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	399	1	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	400	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	404	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	421	11	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	608	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	747	1	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	753	3	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	757	26	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	801	521	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	807	376	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	831	3	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	838	25	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	906	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	1056	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	1089	2	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	2393	1	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	A	3120	1	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	10	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	14	8	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	21	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	26	3	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	46	18	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	69	2	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	140	10	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	150	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	164	8	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	183	21	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	209	1	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	276	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	364	360	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	399	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	400	8	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	404	79	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	421	19	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	608	2	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	747	1	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	753	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	757	9	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	801	357	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	807	64	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	831	2	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	838	61	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	906	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	1056	1	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	1089	5	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	2393	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	B	3120	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	10	1	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	14	2	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	21	3	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	26	1	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	46	8	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	69	2	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	140	2	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	150	4	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	164	2	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	183	9	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	209	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	276	4	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	364	131	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	399	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	400	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	404	22	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	421	24	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	608	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	747	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	753	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	757	6	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	801	170	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	807	45	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	831	1	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	838	25	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	906	4	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	1056	1	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	1089	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	2393	0	1
06151900*2013-09-11*2790*I	06151900	11/09/2013	MP2	C	3120	0	1
