CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	A	140	5	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	A	183	8	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	A	228	6	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	A	292	3	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	A	312	0	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	A	322	1	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	A	399	0	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	A	421	2	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	A	450	5	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	A	473	98	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	A	491	0	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	A	608	5	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	A	613	1	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	A	618	48	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	A	619	12	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	A	622	104	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	A	623	1	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	A	625	16	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	A	704	11	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	A	726	0	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	A	740	0	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	A	793	0	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	A	801	188	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	A	807	156	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	A	819	1	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	A	837	0	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	A	880	3	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	A	892	1	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	A	906	3	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	A	908	1	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	A	928	3	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	A	933	2	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	A	978	1	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	A	1004	0	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	A	1043	6	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	A	1044	17	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	A	1077	3	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	A	1089	0	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	A	2393	3	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	A	2395	1	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	A	3163	15	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	A	3170	0	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	A	9794	68	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	A	19280	0	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	B	140	0	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	B	183	1	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	B	228	0	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	B	292	4	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	B	312	0	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	B	322	0	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	B	399	0	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	B	421	2	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	B	450	80	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	B	473	140	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	B	491	8	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	B	608	0	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	B	613	1	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	B	618	48	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	B	619	0	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	B	622	272	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	B	623	0	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	B	625	16	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	B	704	0	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	B	726	1	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	B	740	1	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	B	793	15	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	B	801	67	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	B	807	50	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	B	819	2	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	B	837	0	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	B	880	0	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	B	892	3	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	B	906	3	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	B	908	0	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	B	928	0	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	B	933	5	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	B	978	1	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	B	1004	2	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	B	1043	1	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	B	1044	6	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	B	1077	3	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	B	1089	0	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	B	2393	0	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	B	2395	3	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	B	3163	2	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	B	3170	3	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	B	9794	41	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	B	19280	3	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	C	140	0	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	C	183	1	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	C	228	0	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	C	292	0	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	C	312	3	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	C	322	0	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	C	399	1	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	C	421	0	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	C	450	1	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	C	473	9	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	C	491	0	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	C	608	0	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	C	613	0	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	C	618	17	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	C	619	2	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	C	622	25	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	C	623	6	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	C	625	1	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	C	704	0	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	C	726	0	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	C	740	0	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	C	793	3	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	C	801	3	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	C	807	24	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	C	819	2	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	C	837	1	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	C	880	0	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	C	892	1	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	C	906	3	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	C	908	0	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	C	928	0	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	C	933	1	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	C	978	1	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	C	1004	0	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	C	1043	23	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	C	1044	68	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	C	1077	0	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	C	1089	3	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	C	2393	0	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	C	2395	0	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	C	3163	0	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	C	3170	3	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	C	9794	0	1
05119105*2013-07-22*12950*I	05119105	22/07/2013	TP14	C	19280	0	1
