CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	A	46	35	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	A	69	1	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	A	156	0	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	A	164	0	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	A	183	8	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	A	212	7	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	A	339	1	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	A	364	296	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	A	399	3	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	A	400	0	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	A	404	2	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	A	421	1	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	A	450	0	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	A	473	0	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	A	502	3	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	A	608	16	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	A	618	51	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	A	620	22	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	A	622	2	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	A	623	16	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	A	637	5	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	A	749	0	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	A	757	1	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	A	783	1	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	A	801	44	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	A	807	27	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	A	819	2	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	A	838	3	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	A	880	1	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	A	892	978	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	A	906	3	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	A	933	9	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	A	1028	0	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	A	1043	0	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	A	1064	22	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	B	46	47	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	B	69	1	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	B	156	1	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	B	164	0	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	B	183	4	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	B	212	3	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	B	339	4	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	B	364	90	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	B	399	1	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	B	400	0	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	B	404	2	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	B	421	0	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	B	450	0	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	B	473	0	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	B	502	2	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	B	608	26	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	B	618	34	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	B	620	5	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	B	622	1	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	B	623	15	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	B	637	0	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	B	749	0	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	B	757	1	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	B	783	0	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	B	801	17	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	B	807	7	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	B	819	0	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	B	838	0	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	B	880	0	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	B	892	1760	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	B	906	0	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	B	933	4	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	B	1028	0	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	B	1043	3	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	B	1064	9	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	C	46	37	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	C	69	1	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	C	156	0	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	C	164	2	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	C	183	5	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	C	212	5	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	C	339	1	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	C	364	289	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	C	399	1	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	C	400	4	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	C	404	2	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	C	421	0	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	C	450	1	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	C	473	1	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	C	502	0	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	C	608	12	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	C	618	17	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	C	620	16	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	C	622	0	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	C	623	9	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	C	637	1	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	C	749	4	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	C	757	1	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	C	783	0	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	C	801	160	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	C	807	15	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	C	819	2	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	C	838	0	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	C	880	0	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	C	892	657	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	C	906	3	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	C	933	3	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	C	1028	1	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	C	1043	0	1
06051350*2013-07-15*26437*I	06051350	15/07/2013	TP3	C	1064	11	1
