CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	68	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	69	1	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	193	1	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	200	6	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	212	56	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	318	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	364	368	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	390	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	394	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	399	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	421	8	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	443	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	450	5	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	451	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	457	6	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	473	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	474	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	496	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	613	1	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	617	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	618	1	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	623	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	650	2	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	657	1	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	682	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	719	1	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	753	5	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	757	1	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	801	6	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	807	672	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	831	4	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	847	1	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	887	44	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	892	104	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	906	2	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	908	1	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	933	9	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	1055	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	1089	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	3127	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	3170	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	A	3206	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	68	1	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	69	10	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	193	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	200	2	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	212	544	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	318	1	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	364	1120	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	390	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	394	1	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	399	72	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	421	232	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	443	96	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	450	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	451	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	457	416	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	473	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	474	1	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	496	168	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	613	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	617	1	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	618	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	623	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	650	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	657	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	682	1	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	719	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	753	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	757	3	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	801	480	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	807	608	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	831	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	847	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	887	3	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	892	4	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	906	7	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	908	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	933	5	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	1055	8	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	1089	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	3127	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	3170	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	B	3206	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	68	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	69	38	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	193	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	200	3	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	212	136	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	318	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	364	328	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	390	1	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	394	1	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	399	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	421	50	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	443	34	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	450	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	451	6	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	457	13	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	473	3	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	474	2	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	496	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	613	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	617	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	618	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	623	1	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	650	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	657	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	682	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	719	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	753	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	757	1	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	801	116	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	807	128	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	831	1	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	847	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	887	1	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	892	7	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	906	7	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	908	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	933	5	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	1055	0	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	1089	1	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	3127	1	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	3170	1	1
06162000*2013-08-29*2823*I	06162000	29/08/2013	TG6-7/2	C	3206	1	1
