CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	20	1	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	46	283	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	67	6	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	69	115	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	140	2	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	156	1	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	164	1	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	183	31	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	209	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	212	5	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	223	1	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	231	5	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	268	50	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	276	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	292	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	305	1	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	310	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	312	2	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	321	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	322	50	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	339	5	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	364	63	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	400	1	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	404	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	421	2	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	443	1	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	450	36	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	457	3	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	502	38	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	608	4	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	614	2	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	618	59	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	619	6	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	620	4	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	622	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	623	12	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	687	1	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	704	1	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	735	1	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	753	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	757	10	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	783	12	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	801	21	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	807	328	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	819	2	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	831	2	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	837	9	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	838	6	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	906	3	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	908	1	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	933	9	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	1028	4	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	1042	4	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	1043	5	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	1055	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	1061	1	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	2395	11	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	3120	7	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	3163	60	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	20	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	46	21	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	67	6	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	69	121	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	140	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	156	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	164	24	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	183	12	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	209	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	212	14	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	223	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	231	1	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	268	6	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	276	40	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	292	1	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	305	1	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	310	2	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	312	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	321	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	322	11	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	339	7	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	364	278	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	400	42	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	404	6	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	421	20	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	443	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	450	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	457	3	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	502	8	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	608	25	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	614	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	618	31	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	619	21	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	620	24	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	622	2	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	623	10	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	687	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	704	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	735	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	753	1	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	757	10	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	783	21	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	801	64	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	807	48	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	819	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	831	1	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	837	1	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	838	22	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	906	3	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	908	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	933	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	1028	5	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	1042	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	1043	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	1055	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	1061	7	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	2395	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	3120	1	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	B	3163	1	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	20	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	46	80	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	67	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	69	89	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	140	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	156	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	164	23	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	183	52	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	209	2	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	212	52	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	223	2	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	231	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	268	16	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	276	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	292	1	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	305	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	310	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	312	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	321	1	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	322	1	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	339	3	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	364	202	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	400	104	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	404	10	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	421	1	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	443	2	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	450	2	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	457	3	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	502	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	608	45	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	614	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	618	70	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	619	25	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	620	25	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	622	2	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	623	9	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	687	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	704	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	735	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	753	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	757	21	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	783	27	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	801	2006	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	807	66	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	819	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	831	1	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	837	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	838	6	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	906	3	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	908	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	933	1	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	1028	2	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	1042	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	1043	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	1055	6	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	1061	18	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	2395	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	3120	0	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	C	3163	14	1
