CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	21	96	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	46	17	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	69	69	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	155	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	156	2	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	164	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	183	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	189	4	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	191	1	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	212	121	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	268	169	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	286	24	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	292	52	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	304	106	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	321	1	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	322	8	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	339	5	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	363	15	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	364	491	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	383	1	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	399	5	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	404	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	421	2	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	451	27	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	457	37	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	473	3	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	502	1	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	517	1	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	520	1	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	571	1	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	608	1	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	611	3	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	618	107	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	619	31	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	622	1	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	623	9	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	625	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	670	1	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	719	1	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	735	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	745	1	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	747	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	753	1	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	783	13	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	793	2	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	801	205	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	807	280	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	824	24	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	831	15	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	838	32	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	841	2	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	847	2	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	854	3	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	892	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	906	82	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	933	58	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	978	1	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	998	3	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	1028	7	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	1042	1	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	1043	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	1064	5	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	1083	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	1089	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	2393	2	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	2517	2	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	3127	1	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	A	3163	8	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	21	104	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	46	160	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	69	34	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	155	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	156	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	164	1	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	183	4	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	189	2	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	191	1	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	212	133	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	268	96	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	286	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	292	1	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	304	49	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	321	4	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	322	1	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	339	16	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	363	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	364	865	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	383	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	399	2	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	404	30	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	421	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	451	159	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	457	1	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	473	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	502	5	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	517	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	520	2	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	571	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	608	1	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	611	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	618	116	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	619	11	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	622	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	623	6	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	625	1	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	670	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	719	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	735	2	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	745	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	747	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	753	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	783	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	793	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	801	94	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	807	226	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	824	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	831	2	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	838	118	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	841	2	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	847	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	854	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	892	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	906	55	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	933	173	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	978	69	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	998	2	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	1028	7	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	1042	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	1043	140	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	1064	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	1083	1	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	1089	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	2393	1	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	2517	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	3127	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	B	3163	2	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	21	336	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	46	98	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	69	28	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	155	1	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	156	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	164	10	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	183	5	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	189	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	191	3	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	212	161	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	268	273	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	286	1	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	292	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	304	70	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	321	1	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	322	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	339	3	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	363	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	364	1372	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	383	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	399	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	404	22	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	421	3	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	451	28	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	457	2	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	473	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	502	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	517	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	520	5	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	571	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	608	1	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	611	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	618	169	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	619	17	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	622	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	623	16	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	625	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	670	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	719	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	735	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	745	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	747	1	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	753	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	783	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	793	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	801	245	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	807	761	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	824	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	831	1	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	838	134	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	841	2	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	847	1	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	854	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	892	1	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	906	66	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	933	247	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	978	4	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	998	1	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	1028	14	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	1042	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	1043	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	1064	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	1083	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	1089	1	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	2393	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	2517	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	3127	0	1
06181945*2013-08-27*15463*I	06181945	27/08/2013	GM19/8	C	3163	2	1
