CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	A	14	2	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	A	46	25	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	A	69	0	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	A	140	5	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	A	150	1	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	A	155	0	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	A	156	0	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	A	164	0	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	A	174	1	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	A	183	5	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	A	191	0	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	A	209	0	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	A	212	0	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	A	238	0	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	A	239	0	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	A	268	0	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	A	292	0	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	A	364	36	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	A	400	4	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	A	404	0	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	A	451	35	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	A	527	0	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	A	552	0	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	A	608	4	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	A	618	10	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	A	619	3	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	A	620	1	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	A	622	2	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	A	623	12	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	A	636	0	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	A	752	5	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	A	765	6	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	A	794	0	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	A	806	108	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	A	807	253	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	A	819	3	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	A	887	10	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	A	892	5	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	A	906	3	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	A	933	1	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	A	992	2	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	A	1064	2	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	A	2393	0	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	A	2884	0	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	A	3146	28	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	A	3186	2	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	A	9813	0	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	B	14	1	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	B	46	124	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	B	69	2	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	B	140	3	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	B	150	0	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	B	155	2	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	B	156	2	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	B	164	2	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	B	174	0	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	B	183	19	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	B	191	1	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	B	209	2	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	B	212	2	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	B	238	1	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	B	239	1	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	B	268	71	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	B	292	1	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	B	364	59	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	B	400	22	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	B	404	1	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	B	451	27	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	B	527	0	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	B	552	0	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	B	608	56	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	B	618	25	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	B	619	3	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	B	620	2	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	B	622	0	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	B	623	15	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	B	636	0	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	B	752	4	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	B	765	2	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	B	794	1	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	B	806	44	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	B	807	21	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	B	819	5	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	B	887	1	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	B	892	22	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	B	906	3	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	B	933	4	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	B	992	0	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	B	1064	0	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	B	2393	0	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	B	2884	15	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	B	3146	0	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	B	3186	0	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	B	9813	1	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	C	14	0	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	C	46	46	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	C	69	0	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	C	140	0	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	C	150	0	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	C	155	4	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	C	156	9	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	C	164	0	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	C	174	0	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	C	183	4	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	C	191	0	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	C	209	0	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	C	212	2	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	C	238	0	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	C	239	1	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	C	268	44	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	C	292	0	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	C	364	5	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	C	400	4	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	C	404	0	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	C	451	49	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	C	527	1	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	C	552	1	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	C	608	43	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	C	618	26	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	C	619	3	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	C	620	0	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	C	622	0	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	C	623	3	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	C	636	1	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	C	752	3	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	C	765	2	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	C	794	0	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	C	806	27	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	C	807	53	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	C	819	22	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	C	887	6	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	C	892	27	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	C	906	3	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	C	933	28	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	C	992	0	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	C	1064	4	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	C	2393	1	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	C	2884	21	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	C	3146	1	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	C	3186	0	1
04010780*2013-06-24*33781*I	04010780	24/06/2013	TP3	C	9813	0	1
