CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	21	1	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	26	14	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	46	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	69	23	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	127	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	140	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	150	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	169	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	170	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	174	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	183	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	190	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	191	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	210	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	212	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	223	1	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	231	3	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	268	1	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	276	10	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	285	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	301	1	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	312	1	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	322	70	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	339	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	364	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	399	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	400	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	404	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	421	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	451	21	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	491	3	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	518	1	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	608	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	618	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	619	8	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	620	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	623	1	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	687	4	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	704	7	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	753	4	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	757	3	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	783	3	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	801	1	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	807	2520	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	831	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	838	2	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	906	34	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	929	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	933	8	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	1028	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	1061	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	1064	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	1077	1	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	1089	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	2393	42	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	2395	4	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	3120	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	3163	19	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	3181	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	3206	2	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	5082	4	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	A	5142	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	21	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	26	6	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	46	2	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	69	94	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	127	3	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	140	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	150	10	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	169	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	170	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	174	1	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	183	10	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	190	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	191	1	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	210	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	212	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	223	1	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	231	4	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	268	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	276	20	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	285	2	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	301	1	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	312	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	322	18	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	339	4	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	364	15	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	399	11	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	400	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	404	1	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	421	12	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	451	56	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	491	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	518	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	608	9	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	618	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	619	175	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	620	2	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	623	7	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	687	1	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	704	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	753	4	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	757	5	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	783	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	801	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	807	320	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	831	1	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	838	7	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	906	59	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	929	1	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	933	13	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	1028	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	1061	4	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	1064	5	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	1077	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	1089	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	2393	59	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	2395	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	3120	23	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	3163	4	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	3181	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	3206	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	5082	8	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	B	5142	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	21	2	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	26	42	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	46	163	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	69	125	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	127	2	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	140	7	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	150	36	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	169	2	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	170	1	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	174	5	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	183	90	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	190	1	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	191	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	210	14	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	212	14	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	223	2	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	231	7	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	268	7	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	276	5	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	285	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	301	10	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	312	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	322	26	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	339	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	364	65	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	399	15	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	400	1	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	404	6	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	421	28	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	451	20	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	491	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	518	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	608	23	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	618	41	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	619	405	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	620	10	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	623	15	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	687	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	704	2	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	753	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	757	10	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	783	1	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	801	30	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	807	1110	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	831	6	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	838	24	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	906	110	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	929	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	933	70	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	1028	2	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	1061	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	1064	37	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	1077	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	1089	2	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	2393	172	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	2395	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	3120	50	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	3163	3	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	3181	12	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	3206	0	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	5082	6	1
04026500*2013-08-05*17319*I	04026500	05/08/2013	PTP8-A	C	5142	1	1
