CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	183	2	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	200	3	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	212	6	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	239	0	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	292	1	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	364	14	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	618	1	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	619	0	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	623	5	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	625	1	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	757	0	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	801	1	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	807	93	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	831	1	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	880	2	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	892	1020	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	906	3	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	933	0	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	978	3	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	1004	3	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	1028	0	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	1043	0	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	1044	0	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	1055	4	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	3163	2	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	5152	2	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	183	1	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	200	8	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	212	1	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	239	2	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	292	0	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	364	140	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	618	1	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	619	1	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	623	13	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	625	0	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	757	1	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	801	1	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	807	123	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	831	1	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	880	0	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	892	415	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	906	3	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	933	110	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	978	10	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	1004	3	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	1028	5	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	1043	1	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	1044	2	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	1055	2	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	3163	0	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	5152	1	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	183	5	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	200	6	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	212	0	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	239	1	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	292	0	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	364	75	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	618	0	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	619	1	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	623	0	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	625	0	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	757	0	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	801	1	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	807	30	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	831	0	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	880	0	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	892	350	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	906	3	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	933	65	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	978	1	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	1004	0	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	1028	0	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	1043	0	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	1044	0	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	1055	4	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	3163	0	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	5152	1	1
