CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	A	67	1	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	A	69	1	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	A	223	1	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	A	224	2	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	A	238	1	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	A	239	0	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	A	241	0	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	A	286	0	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	A	292	0	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	A	312	2	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	A	317	0	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	A	322	0	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	A	391	0	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	A	421	0	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	A	457	2	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	A	473	0	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	A	502	2	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	A	617	1	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	A	618	3	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	A	619	4	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	A	620	0	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	A	622	2	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	A	623	3	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	A	670	2	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	A	678	0	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	A	679	5	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	A	682	0	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	A	719	0	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	A	721	0	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	A	759	0	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	A	807	22	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	A	819	1	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	A	839	0	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	A	840	13	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	A	887	2	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	A	888	0	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	A	892	55	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	A	906	0	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	A	933	19	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	A	978	0	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	A	1028	1	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	A	1037	0	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	A	1044	0	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	A	1054	1	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	A	3206	3	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	B	67	3	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	B	69	3	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	B	223	0	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	B	224	1	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	B	238	0	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	B	239	3	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	B	241	0	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	B	286	0	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	B	292	0	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	B	312	11	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	B	317	2	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	B	322	2	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	B	391	0	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	B	421	0	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	B	457	6	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	B	473	0	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	B	502	13	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	B	617	1	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	B	618	1	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	B	619	8	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	B	620	1	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	B	622	2	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	B	623	7	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	B	670	0	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	B	678	0	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	B	679	3	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	B	682	0	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	B	719	2	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	B	721	1	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	B	759	0	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	B	807	25	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	B	819	4	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	B	839	1	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	B	840	33	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	B	887	0	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	B	888	1	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	B	892	0	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	B	906	3	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	B	933	47	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	B	978	2	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	B	1028	5	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	B	1037	1	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	B	1044	0	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	B	1054	0	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	B	3206	3	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	C	67	18	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	C	69	1	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	C	223	1	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	C	224	1	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	C	238	1	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	C	239	12	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	C	241	1	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	C	286	1	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	C	292	2	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	C	312	5	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	C	317	3	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	C	322	0	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	C	391	3	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	C	421	1	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	C	457	4	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	C	473	1	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	C	502	0	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	C	617	0	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	C	618	6	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	C	619	23	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	C	620	1	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	C	622	1	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	C	623	5	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	C	670	2	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	C	678	3	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	C	679	0	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	C	682	1	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	C	719	5	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	C	721	0	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	C	759	2	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	C	807	35	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	C	819	0	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	C	839	7	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	C	840	28	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	C	887	0	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	C	888	0	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	C	892	2	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	C	906	3	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	C	933	36	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	C	978	3	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	C	1028	11	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	C	1037	0	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	C	1044	1	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	C	1054	0	1
06177970*2013-09-17*15938*I	06177970	17/09/2013	TP3	C	3206	0	1
