CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	46	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	67	1	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	69	13	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	155	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	183	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	189	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	191	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	200	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	210	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	212	4	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	221	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	224	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	231	3	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	239	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	245	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	286	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	311	5	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	312	62	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	313	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	317	7	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	318	15	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	322	7	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	364	2	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	390	42	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	394	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	421	2	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	450	123	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	457	1176	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	473	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	476	8	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	491	13	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	515	2	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	571	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	617	7	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	618	4	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	619	26	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	620	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	622	14	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	623	2	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	637	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	650	8	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	657	3	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	670	1	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	679	9	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	682	10	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	704	1	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	719	12	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	747	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	749	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	801	3	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	807	184	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	819	3	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	840	3	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	880	12	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	892	8	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	906	3	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	933	159	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	978	6	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	1028	2	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	1043	1	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	1056	1	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	1089	3	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	2611	7	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	3163	48	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	3170	3	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	3206	3	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	4118	1	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	20393	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	A	20537	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	46	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	67	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	69	3	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	155	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	183	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	189	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	191	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	200	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	210	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	212	1	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	221	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	224	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	231	2	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	239	2	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	245	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	286	3	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	311	3	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	312	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	313	1	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	317	4	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	318	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	322	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	364	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	390	12	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	394	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	421	1	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	450	13	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	457	37	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	473	1	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	476	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	491	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	515	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	571	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	617	1	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	618	1	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	619	15	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	620	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	622	5	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	623	1	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	637	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	650	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	657	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	670	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	679	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	682	3	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	704	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	719	6	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	747	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	749	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	801	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	807	85	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	819	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	840	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	880	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	892	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	906	3	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	933	70	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	978	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	1028	18	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	1043	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	1056	1	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	1089	3	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	2611	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	3163	6	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	3170	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	3206	3	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	4118	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	20393	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	B	20537	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	46	1	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	67	88	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	69	488	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	155	1	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	183	1	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	189	1	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	191	2	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	200	2	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	210	3	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	212	33	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	221	11	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	224	1	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	231	6	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	239	28	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	245	1	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	286	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	311	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	312	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	313	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	317	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	318	5	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	322	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	364	29	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	390	8	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	394	6	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	421	40	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	450	440	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	457	58	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	473	6	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	476	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	491	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	515	3	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	571	1	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	617	10	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	618	8	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	619	114	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	620	8	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	622	10	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	623	6	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	637	3	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	650	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	657	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	670	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	679	1	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	682	6	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	704	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	719	4	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	747	1	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	749	1	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	801	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	807	244	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	819	12	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	840	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	880	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	892	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	906	3	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	933	38	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	978	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	1028	14	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	1043	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	1056	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	1089	3	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	2611	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	3163	1	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	3170	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	3206	3	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	4118	0	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	20393	7	1
06106920*2013-06-25*26508*I	06106920	25/06/2013	PTP8	C	20537	7	1
