CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	A	67	2	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	A	69	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	A	140	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	A	155	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	A	170	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	A	189	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	A	191	1	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	A	212	3	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	A	231	2	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	A	238	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	A	239	2	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	A	286	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	A	292	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	A	305	25	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	A	311	3	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	A	312	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	A	313	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	A	317	7	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	A	322	3	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	A	364	49	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	A	399	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	A	421	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	A	450	336	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	A	473	1	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	A	502	1	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	A	608	3	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	A	618	7	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	A	619	1	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	A	620	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	A	623	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	A	669	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	A	747	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	A	749	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	A	753	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	A	801	10	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	A	807	88	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	A	819	1	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	A	892	12	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	A	906	3	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	A	933	4	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	A	978	14	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	A	1028	6	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	A	1043	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	A	1089	3	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	A	3111	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	A	3163	3	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	A	3170	3	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	A	3202	1	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	A	3206	3	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	A	20537	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	B	67	11	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	B	69	34	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	B	140	1	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	B	155	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	B	170	1	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	B	189	2	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	B	191	1	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	B	212	4	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	B	231	1	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	B	238	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	B	239	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	B	286	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	B	292	1	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	B	305	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	B	311	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	B	312	2	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	B	313	1	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	B	317	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	B	322	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	B	364	300	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	B	399	1	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	B	421	1	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	B	450	254	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	B	473	1	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	B	502	2	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	B	608	1	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	B	618	1	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	B	619	7	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	B	620	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	B	623	1	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	B	669	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	B	747	1	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	B	749	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	B	753	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	B	801	5	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	B	807	33	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	B	819	1	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	B	892	2	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	B	906	3	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	B	933	32	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	B	978	4	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	B	1028	1	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	B	1043	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	B	1089	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	B	3111	3	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	B	3163	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	B	3170	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	B	3202	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	B	3206	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	B	20537	4	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	C	67	7	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	C	69	8	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	C	140	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	C	155	1	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	C	170	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	C	189	3	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	C	191	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	C	212	13	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	C	231	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	C	238	1	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	C	239	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	C	286	1	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	C	292	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	C	305	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	C	311	2	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	C	312	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	C	313	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	C	317	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	C	322	3	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	C	364	86	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	C	399	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	C	421	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	C	450	108	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	C	473	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	C	502	1	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	C	608	1	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	C	618	3	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	C	619	7	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	C	620	2	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	C	623	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	C	669	2	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	C	747	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	C	749	1	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	C	753	1	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	C	801	2	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	C	807	29	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	C	819	1	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	C	892	7	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	C	906	3	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	C	933	63	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	C	978	5	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	C	1028	2	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	C	1043	1	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	C	1089	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	C	3111	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	C	3163	1	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	C	3170	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	C	3202	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	C	3206	0	1
06800009*2013-06-13*26625*I	06800009	13/06/2013	M3	C	20537	2	1
