CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	183	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	364	154	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	383	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	450	10	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	618	25	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	623	1	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	735	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	757	1	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	783	1	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	801	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	807	208	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	819	7	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	824	3	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	837	1	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	887	164	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	892	1073	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	906	3	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	933	408	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	978	11	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	1028	3	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	1043	1	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	1044	2	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	1077	3	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	3111	3	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	3163	21	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	3202	1	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	3206	3	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	20537	3	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	183	3	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	364	232	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	383	1	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	450	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	618	18	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	623	3	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	735	2	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	757	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	783	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	801	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	807	116	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	819	1	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	824	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	837	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	887	32	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	892	410	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	906	3	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	933	55	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	978	13	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	1028	1	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	1043	9	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	1044	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	1077	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	3111	3	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	3163	3	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	3202	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	3206	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	20537	2	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	183	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	364	90	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	383	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	450	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	618	9	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	623	1	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	735	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	757	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	783	1	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	801	3	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	807	25	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	819	2	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	824	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	837	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	887	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	892	282	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	906	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	933	21	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	978	7	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	1028	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	1043	1	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	1044	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	1077	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	3111	3	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	3163	6	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	3202	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	3206	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	20537	0	1
