CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	A	46	0	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	A	67	2	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	A	69	72	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	A	155	0	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	A	164	0	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	A	183	0	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	A	200	8	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	A	212	0	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	A	311	0	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	A	364	6	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	A	390	22	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	A	394	0	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	A	404	0	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	A	421	6	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	A	443	0	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	A	450	14	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	A	457	8	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	A	618	0	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	A	619	0	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	A	623	0	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	A	650	1	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	A	682	2	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	A	801	4	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	A	807	267	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	A	819	1	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	A	906	3	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	A	3206	3	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	A	5151	13	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	B	46	1	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	B	67	0	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	B	69	126	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	B	155	0	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	B	164	1	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	B	183	2	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	B	200	0	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	B	212	1	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	B	311	2	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	B	364	9	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	B	390	0	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	B	394	12	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	B	404	1	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	B	421	6	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	B	443	0	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	B	450	12	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	B	457	2	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	B	618	1	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	B	619	2	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	B	623	1	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	B	650	0	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	B	682	0	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	B	801	80	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	B	807	13	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	B	819	0	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	B	906	3	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	B	3206	0	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	B	5151	266	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	C	46	2	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	C	67	0	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	C	69	86	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	C	155	1	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	C	164	0	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	C	183	0	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	C	200	0	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	C	212	2	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	C	311	2	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	C	364	35	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	C	390	6	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	C	394	4	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	C	404	3	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	C	421	8	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	C	443	1	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	C	450	4	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	C	457	0	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	C	618	0	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	C	619	1	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	C	623	0	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	C	650	0	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	C	682	1	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	C	801	12	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	C	807	6	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	C	819	0	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	C	906	3	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	C	3206	0	1
06116620*2013-06-25*26528*I	06116620	25/06/2013	GMP7	C	5151	13	1
