CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	A	21	0	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	A	26	4	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	A	46	0	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	A	69	2	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	A	183	1	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	A	212	1	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	A	321	2	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	A	322	2	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	A	339	1	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	A	400	9	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	A	421	9	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	A	481	63	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	A	491	0	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	A	502	7	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	A	608	0	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	A	619	2	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	A	623	0	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	A	625	0	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	A	637	20	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	A	650	3	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	A	757	2	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	A	783	1	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	A	793	0	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	A	801	48	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	A	807	104	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	A	837	2	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	A	838	22	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	A	870	2	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	A	892	1664	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	A	906	0	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	A	933	49	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	A	1043	2	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	A	1064	18	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	A	2027	1	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	A	3111	3	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	A	3163	1	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	A	9794	28	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	B	21	0	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	B	26	0	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	B	46	0	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	B	69	3	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	B	183	0	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	B	212	0	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	B	321	0	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	B	322	0	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	B	339	0	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	B	400	4	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	B	421	41	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	B	481	11	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	B	491	0	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	B	502	0	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	B	608	0	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	B	619	1	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	B	623	0	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	B	625	0	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	B	637	4	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	B	650	0	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	B	757	0	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	B	783	1	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	B	793	4	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	B	801	0	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	B	807	8	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	B	837	0	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	B	838	21	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	B	870	2	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	B	892	70	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	B	906	3	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	B	933	31	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	B	1043	0	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	B	1064	1	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	B	2027	0	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	B	3111	0	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	B	3163	0	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	B	9794	20	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	C	21	1	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	C	26	4	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	C	46	20	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	C	69	3	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	C	183	1	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	C	212	30	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	C	321	6	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	C	322	0	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	C	339	0	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	C	400	94	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	C	421	20	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	C	481	15	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	C	491	2	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	C	502	2	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	C	608	1	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	C	619	1	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	C	623	3	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	C	625	1	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	C	637	24	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	C	650	0	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	C	757	1	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	C	783	0	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	C	793	0	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	C	801	76	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	C	807	42	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	C	837	0	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	C	838	35	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	C	870	0	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	C	892	272	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	C	906	0	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	C	933	24	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	C	1043	0	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	C	1064	2	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	C	2027	0	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	C	3111	0	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	C	3163	0	1
06106665*2013-08-29*26506*I	06106665	29/08/2013	TP6	C	9794	21	1
