CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	14	3	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	183	5	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	193	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	197	5	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	198	3	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	200	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	207	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	212	127	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	221	75	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	223	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	239	3	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	276	3	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	287	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	292	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	311	4	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	312	16	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	317	9	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	364	68	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	383	3	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	390	5	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	421	2	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	443	6	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	457	22	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	473	2	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	481	1	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	502	2	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	509	6	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	515	9	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	527	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	608	6	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	613	3	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	615	6	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	617	14	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	618	126	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	619	216	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	622	154	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	623	25	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	626	6	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	650	7	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	657	5	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	678	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	679	10	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	682	4	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	719	168	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	721	3	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	753	3	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	757	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	793	9	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	801	162	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	807	118	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	819	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	824	1	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	831	1	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	837	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	838	34	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	906	3	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	928	3	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	933	20	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	995	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	1001	2	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	1009	4	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	1028	44	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	1042	1	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	1051	7	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	1055	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	2395	8	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	3111	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	3206	3	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	A	19280	40	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	14	2	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	183	3	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	193	2	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	197	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	198	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	200	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	207	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	212	37	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	221	10	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	223	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	239	2	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	276	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	287	4	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	292	3	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	311	5	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	312	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	317	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	364	33	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	383	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	390	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	421	3	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	443	12	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	457	5	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	473	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	481	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	502	2	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	509	1	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	515	10	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	527	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	608	3	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	613	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	615	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	617	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	618	69	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	619	267	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	622	32	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	623	46	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	626	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	650	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	657	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	678	2	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	679	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	682	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	719	3	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	721	1	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	753	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	757	2	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	793	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	801	28	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	807	60	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	819	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	824	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	831	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	837	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	838	5	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	906	3	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	928	1	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	933	73	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	995	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	1001	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	1009	1	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	1028	21	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	1042	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	1051	79	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	1055	7	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	2395	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	3111	3	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	3206	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	B	19280	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	14	1	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	183	3	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	193	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	197	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	198	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	200	1	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	207	1	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	212	64	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	221	13	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	223	1	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	239	6	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	276	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	287	7	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	292	4	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	311	3	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	312	1	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	317	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	364	21	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	383	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	390	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	421	3	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	443	6	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	457	1	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	473	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	481	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	502	4	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	509	1	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	515	6	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	527	1	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	608	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	613	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	615	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	617	2	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	618	45	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	619	238	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	622	41	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	623	28	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	626	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	650	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	657	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	678	4	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	679	1	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	682	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	719	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	721	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	753	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	757	3	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	793	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	801	11	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	807	32	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	819	1	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	824	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	831	1	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	837	1	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	838	18	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	906	3	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	928	1	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	933	24	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	995	1	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	1001	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	1009	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	1028	31	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	1042	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	1051	8	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	1055	1	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	2395	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	3111	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	3206	0	1
05155600*2013-10-25*12784*I	05155600	25/10/2013	P14	C	19280	0	1
