CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	A	183	0	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	A	200	1	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	A	212	48	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	A	241	1	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	A	312	0	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	A	457	0	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	A	502	2	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	A	611	2	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	A	617	6	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	A	619	2	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	A	622	2	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	A	623	1	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	A	657	7	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	A	679	1	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	A	682	1	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	A	753	130	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	A	757	23	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	A	801	576	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	A	807	528	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	A	822	4	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	A	831	16	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	A	836	1	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	A	838	16	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	A	847	12	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	A	906	3	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	A	933	54	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	A	978	80	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	A	998	3	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	A	1001	4	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	A	1043	14	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	A	1051	8	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	A	1077	3	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	A	9794	182	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	A	20393	0	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	B	183	1	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	B	200	7	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	B	212	21	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	B	241	0	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	B	312	1	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	B	457	5	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	B	502	2	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	B	611	0	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	B	617	0	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	B	619	1	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	B	622	0	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	B	623	0	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	B	657	1	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	B	679	0	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	B	682	0	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	B	753	0	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	B	757	96	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	B	801	13	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	B	807	568	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	B	822	8	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	B	831	20	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	B	836	0	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	B	838	10	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	B	847	0	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	B	906	3	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	B	933	12	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	B	978	47	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	B	998	1	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	B	1001	0	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	B	1043	1	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	B	1051	0	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	B	1077	0	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	B	9794	38	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	B	20393	6	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	C	183	0	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	C	200	0	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	C	212	19	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	C	241	0	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	C	312	2	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	C	457	0	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	C	502	0	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	C	611	1	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	C	617	4	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	C	619	2	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	C	622	1	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	C	623	0	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	C	657	0	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	C	679	0	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	C	682	0	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	C	753	0	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	C	757	12	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	C	801	88	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	C	807	176	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	C	822	0	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	C	831	6	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	C	836	0	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	C	838	1	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	C	847	0	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	C	906	3	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	C	933	0	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	C	978	5	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	C	998	0	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	C	1001	0	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	C	1043	0	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	C	1051	0	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	C	1077	3	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	C	9794	54	1
05120013*2013-07-24*12943*I	05120013	24/07/2013	P14	C	20393	0	1
