CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	26	4	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	46	1	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	69	31	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	150	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	164	2	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	190	1	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	212	1	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	221	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	231	11	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	239	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	241	2	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	286	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	292	1	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	390	3	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	399	3	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	400	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	421	12	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	473	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	481	41	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	502	23	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	608	1	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	618	1	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	619	41	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	620	11	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	679	5	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	682	3	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	719	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	753	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	757	1	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	801	2	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	807	38	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	819	1	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	831	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	837	1	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	838	9	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	870	2	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	892	117	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	906	3	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	933	32	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	1028	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	1056	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	3181	12	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	5219	4	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	9794	10	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	26	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	46	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	69	27	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	150	1	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	164	3	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	190	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	212	2	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	221	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	231	1	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	239	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	241	1	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	286	2	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	292	1	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	390	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	399	12	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	400	1	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	421	6	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	473	5	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	481	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	502	4	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	608	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	618	1	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	619	20	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	620	7	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	679	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	682	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	719	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	753	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	757	2	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	801	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	807	25	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	819	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	831	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	837	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	838	2	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	870	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	892	9	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	906	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	933	44	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	1028	1	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	1056	1	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	3181	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	5219	6	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	9794	48	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	26	1	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	46	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	69	15	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	150	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	164	4	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	190	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	212	27	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	221	2	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	231	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	239	2	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	241	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	286	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	292	1	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	390	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	399	17	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	400	5	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	421	20	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	473	8	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	481	1	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	502	46	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	608	2	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	618	9	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	619	13	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	620	16	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	679	1	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	682	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	719	8	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	753	1	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	757	2	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	801	1	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	807	19	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	819	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	831	3	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	837	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	838	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	870	1	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	892	8	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	906	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	933	4	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	1028	1	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	1056	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	3181	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	5219	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	9794	44	1
