CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	183	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	212	5	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	245	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	364	243	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	399	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	421	1	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	450	279	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	473	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	608	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	757	1	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	783	2	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	801	1	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	807	284	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	819	1	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	880	8	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	892	25	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	906	3	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	933	52	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	978	17	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	995	1	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	1004	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	1028	4	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	1043	1	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	1077	3	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	3111	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	3127	3	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	3170	3	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	183	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	212	3	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	245	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	364	1600	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	399	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	421	1	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	450	188	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	473	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	608	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	757	1	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	783	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	801	12	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	807	384	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	819	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	880	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	892	6	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	906	3	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	933	56	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	978	2	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	995	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	1004	1	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	1028	1	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	1043	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	1077	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	3111	3	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	3127	3	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	3170	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	183	1	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	212	1	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	245	1	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	364	280	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	399	1	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	421	4	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	450	160	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	473	1	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	608	1	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	757	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	783	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	801	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	807	50	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	819	1	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	880	5	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	892	12	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	906	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	933	23	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	978	6	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	995	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	1004	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	1028	3	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	1043	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	1077	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	3111	3	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	3127	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	C	3170	0	1
