CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	200	21	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	387	52	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	457	2	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	518	9	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	613	1	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	622	1	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	658	1	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	697	1	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	719	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	796	17	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	807	5	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	819	1	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	845	1	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	880	84	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	892	49	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	909	5	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	912	2	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	928	85	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	933	1	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	972	26	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	994	10	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	997	43	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	998	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	1011	29	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	1015	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	1016	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	1020	2	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	1072	5	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	1089	3	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	2027	1	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	3206	3	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	4118	40	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	9787	1	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	A	19280	11	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	200	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	387	1	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	457	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	518	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	613	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	622	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	658	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	697	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	719	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	796	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	807	15	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	819	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	845	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	880	2	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	892	4	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	909	1	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	912	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	928	33	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	933	42	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	972	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	994	2	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	997	35	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	998	1	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	1011	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	1015	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	1016	1	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	1020	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	1072	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	1089	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	2027	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	3206	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	4118	27	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	9787	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	B	19280	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	200	14	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	387	19	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	457	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	518	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	613	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	622	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	658	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	697	2	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	719	1	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	796	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	807	827	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	819	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	845	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	880	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	892	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	909	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	912	1	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	928	2	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	933	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	972	3	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	994	3	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	997	13	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	998	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	1011	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	1015	1	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	1016	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	1020	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	1072	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	1089	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	2027	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	3206	3	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	4118	17	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	9787	0	1
06190700*2013-08-27*16173*I	06190700	27/08/2013	MP6	C	19280	0	1
