CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	183	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	200	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	212	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	221	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	223	13	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	224	10	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	231	13	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	239	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	310	1	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	312	1	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	363	2	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	364	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	390	2	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	502	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	608	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	618	1	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	619	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	622	4	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	623	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	650	1	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	657	1	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	704	2	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	719	4	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	735	1	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	807	320	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	892	284	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	908	1	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	928	4	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	933	96	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	978	2	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	994	14	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	1009	3	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	1028	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	1042	3	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	1043	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	1044	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	1055	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	3127	3	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	3206	3	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	5152	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	183	3	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	200	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	212	201	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	221	151	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	223	3	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	224	2	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	231	8	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	239	2	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	310	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	312	1	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	363	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	364	96	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	390	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	502	5	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	608	1	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	618	52	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	619	2	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	622	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	623	20	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	650	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	657	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	704	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	719	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	735	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	807	96	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	892	1592	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	908	1	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	928	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	933	64	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	978	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	994	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	1009	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	1028	6	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	1042	8	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	1043	10	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	1044	9	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	1055	5	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	3127	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	3206	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	5152	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	183	1	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	200	1	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	212	339	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	221	141	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	223	2	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	224	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	231	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	239	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	310	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	312	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	363	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	364	15	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	390	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	502	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	608	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	618	7	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	619	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	622	1	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	623	2	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	650	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	657	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	704	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	719	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	735	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	807	30	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	892	120	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	908	4	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	928	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	933	2	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	978	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	994	1	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	1009	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	1028	1	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	1042	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	1043	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	1044	8	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	1055	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	3127	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	3206	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	5152	3	1
