CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	26	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	68	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	69	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	191	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	200	24	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	212	188	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	221	1	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	224	1	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	231	4	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	239	2	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	263	1	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	265	8	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	312	8	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	317	4	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	318	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	383	1	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	421	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	443	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	450	2	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	457	76	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	474	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	496	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	502	1	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	509	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	617	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	618	10	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	619	21	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	620	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	622	12	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	623	2	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	650	3	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	670	1	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	679	10	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	682	8	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	719	1	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	721	5	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	757	1	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	801	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	807	144	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	819	1	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	831	1	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	838	21	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	892	2	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	906	3	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	933	7	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	1028	1	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	1043	13	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	1044	5	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	1051	15	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	1056	8	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	3110	3	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	3111	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	3206	3	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	5116	8	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	9794	120	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	26	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	68	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	69	2	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	191	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	200	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	212	141	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	221	92	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	224	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	231	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	239	45	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	263	76	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	265	1	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	312	2	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	317	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	318	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	383	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	421	6	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	443	4	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	450	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	457	1	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	474	1	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	496	3	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	502	10	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	509	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	617	10	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	618	16	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	619	52	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	620	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	622	22	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	623	8	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	650	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	670	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	679	2	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	682	4	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	719	1	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	721	2	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	757	11	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	801	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	807	25	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	819	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	831	2	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	838	6	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	892	1	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	906	3	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	933	24	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	1028	3	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	1043	1	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	1044	1	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	1051	8	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	1056	8	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	3110	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	3111	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	3206	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	5116	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	9794	31	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	26	1	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	68	1	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	69	1	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	191	1	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	200	2	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	212	29	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	221	3	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	224	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	231	3	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	239	43	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	263	6	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	265	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	312	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	317	1	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	318	3	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	383	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	421	4	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	443	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	450	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	457	1	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	474	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	496	3	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	502	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	509	31	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	617	1	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	618	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	619	244	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	620	4	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	622	20	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	623	4	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	650	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	670	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	679	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	682	38	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	719	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	721	4	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	757	2	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	801	5	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	807	22	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	819	1	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	831	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	838	1	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	892	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	906	3	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	933	9	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	1028	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	1043	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	1044	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	1051	12	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	1056	6	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	3110	3	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	3111	3	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	3206	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	5116	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	C	9794	42	1
