CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	67	2	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	69	38	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	183	1	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	197	2	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	200	2	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	206	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	207	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	211	67	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	212	356	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	221	92	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	223	5	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	224	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	231	3	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	239	1	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	262	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	263	48	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	311	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	312	2	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	313	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	318	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	364	80	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	383	1	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	387	5	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	390	64	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	421	2	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	451	2	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	457	2	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	611	1	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	613	9	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	617	1	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	618	5	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	619	51	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	622	518	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	623	13	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	650	1	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	682	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	719	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	721	6	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	726	2	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	759	1	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	783	1	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	795	1	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	806	45	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	807	274	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	819	1	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	839	2	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	840	2	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	848	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	880	3	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	887	2	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	892	517	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	906	3	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	928	3	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	933	116	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	978	6	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	994	1	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	998	2	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	1004	2	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	1028	5	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	1042	1	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	1043	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	1051	2	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	1055	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	1060	272	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	3110	3	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	3146	1	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	3170	3	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	A	3206	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	67	27	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	69	19	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	183	13	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	197	3	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	200	8	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	206	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	207	80	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	211	108	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	212	638	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	221	650	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	223	1	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	224	1	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	231	29	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	239	33	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	262	2	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	263	1	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	311	1	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	312	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	313	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	318	1	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	364	555	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	383	1	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	387	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	390	3	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	421	7	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	451	1	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	457	89	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	611	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	613	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	617	7	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	618	13	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	619	16	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	622	466	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	623	42	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	650	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	682	1	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	719	1	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	721	12	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	726	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	759	30	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	783	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	795	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	806	165	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	807	227	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	819	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	839	3	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	840	3	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	848	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	880	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	887	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	892	4	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	906	3	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	928	4	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	933	57	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	978	3	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	994	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	998	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	1004	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	1028	71	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	1042	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	1043	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	1051	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	1055	2	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	1060	130	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	3110	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	3146	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	3170	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	B	3206	3	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	67	163	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	69	75	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	183	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	197	1	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	200	1	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	206	1	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	207	2	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	211	145	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	212	59	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	221	195	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	223	8	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	224	2	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	231	9	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	239	7	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	262	1	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	263	1	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	311	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	312	2	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	313	1	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	318	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	364	99	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	383	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	387	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	390	5	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	421	2	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	451	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	457	55	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	611	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	613	1	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	617	22	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	618	2	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	619	188	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	622	405	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	623	71	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	650	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	682	3	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	719	3	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	721	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	726	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	759	35	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	783	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	795	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	806	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	807	135	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	819	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	839	2	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	840	36	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	848	1	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	880	2	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	887	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	892	31	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	906	3	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	928	31	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	933	290	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	978	25	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	994	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	998	2	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	1004	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	1028	155	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	1042	2	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	1043	1	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	1051	5	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	1055	2	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	1060	39	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	3110	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	3146	1	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	3170	0	1
06185000*2013-09-03*15679*I	06185000	03/09/2013	GM8	C	3206	3	1
