CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	197	3	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	200	9	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	207	1	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	211	5	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	223	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	231	2	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	239	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	311	4	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	312	5	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	314	2	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	317	17	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	364	15	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	390	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	399	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	457	20	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	474	2	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	502	1	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	509	7	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	518	1	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	615	3	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	617	3	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	619	23	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	622	1	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	623	2	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	650	5	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	658	2	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	679	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	682	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	719	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	807	201	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	819	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	840	1	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	861	3	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	880	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	887	16	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	888	93	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	902	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	906	3	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	928	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	933	14	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	967	2	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	978	276	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	994	5	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	997	3	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	998	4	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	1004	4	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	1025	3	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	1028	1	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	1042	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	1051	16	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	1054	5	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	1055	4	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	1089	3	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	3110	3	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	3168	3	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	3206	3	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	9785	4	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	A	19280	1	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	197	2	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	200	16	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	207	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	211	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	223	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	231	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	239	1	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	311	30	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	312	3	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	314	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	317	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	364	7	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	390	3	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	399	1	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	457	29	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	474	4	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	502	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	509	20	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	518	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	615	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	617	5	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	619	29	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	622	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	623	4	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	650	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	658	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	679	2	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	682	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	719	1	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	807	62	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	819	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	840	1	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	861	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	880	3	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	887	13	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	888	75	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	902	7	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	906	3	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	928	1	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	933	18	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	967	1	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	978	241	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	994	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	997	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	998	1	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	1004	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	1025	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	1028	6	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	1042	1	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	1051	22	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	1054	3	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	1055	6	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	1089	3	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	3110	3	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	3168	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	3206	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	9785	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	B	19280	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	197	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	200	3	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	207	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	211	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	223	1	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	231	3	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	239	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	311	28	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	312	1	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	314	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	317	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	364	3	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	390	4	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	399	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	457	76	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	474	1	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	502	1	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	509	12	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	518	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	615	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	617	10	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	619	124	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	622	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	623	5	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	650	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	658	1	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	679	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	682	1	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	719	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	807	8	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	819	1	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	840	1	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	861	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	880	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	887	65	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	888	51	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	902	11	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	906	3	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	928	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	933	13	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	967	3	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	978	160	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	994	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	997	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	998	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	1004	1	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	1025	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	1028	5	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	1042	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	1051	12	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	1054	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	1055	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	1089	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	3110	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	3168	0	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	3206	3	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	9785	2	1
06179700*2013-09-19*15795*I	06179700	19/09/2013	GM6/1	C	19280	0	1
