CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	A	183	0	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	A	276	1	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	A	312	0	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	A	364	25	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	A	450	249	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	A	608	0	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	A	619	0	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	A	623	0	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	A	757	3	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	A	783	1	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	A	801	38	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	A	807	13	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	A	819	2	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	A	892	5036	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	A	906	3	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	A	928	0	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	A	933	7	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	A	978	17	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	A	1028	3	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	A	1044	3	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	A	3111	0	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	A	3127	3	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	A	3170	3	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	A	20455	0	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	B	183	0	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	B	276	1	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	B	312	0	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	B	364	58	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	B	450	60	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	B	608	1	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	B	619	0	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	B	623	0	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	B	757	8	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	B	783	0	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	B	801	3	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	B	807	276	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	B	819	0	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	B	892	355	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	B	906	3	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	B	928	1	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	B	933	88	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	B	978	10	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	B	1028	10	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	B	1044	1	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	B	3111	3	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	B	3127	0	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	B	3170	0	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	B	20455	1	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	C	183	3	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	C	276	0	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	C	312	1	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	C	364	102	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	C	450	66	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	C	608	0	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	C	619	2	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	C	623	1	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	C	757	4	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	C	783	0	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	C	801	14	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	C	807	27	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	C	819	0	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	C	892	375	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	C	906	0	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	C	928	0	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	C	933	21	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	C	978	3	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	C	1028	96	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	C	1044	1	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	C	3111	0	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	C	3127	0	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	C	3170	0	1
06093340*2013-06-10*26486*I	06093340	10/06/2013	P3	C	20455	0	1
