CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	21	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	68	4	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	69	11	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	183	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	198	7	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	200	2	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	212	14	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	231	7	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	239	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	286	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	304	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	305	24	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	313	1	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	317	11	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	320	4	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	399	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	421	2	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	450	53	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	457	2	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	618	8	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	619	1	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	620	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	622	4	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	623	5	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	626	1	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	650	1	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	679	3	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	682	3	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	721	1	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	749	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	783	3	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	801	25	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	807	362	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	819	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	839	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	840	36	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	847	2	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	892	42	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	906	3	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	909	1	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	928	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	929	1	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	933	652	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	978	49	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	995	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	1009	1	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	1028	4	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	1044	2	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	1051	4	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	1056	6	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	1087	3	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	1089	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	3170	3	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	3181	2	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	3202	5	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	3206	3	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	9794	38	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	9813	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	19280	6	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	A	20537	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	21	1	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	68	15	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	69	24	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	183	2	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	198	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	200	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	212	41	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	231	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	239	16	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	286	3	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	304	5	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	305	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	313	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	317	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	320	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	399	9	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	421	5	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	450	15	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	457	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	618	6	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	619	20	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	620	15	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	622	1	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	623	19	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	626	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	650	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	679	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	682	2	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	721	3	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	749	1	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	783	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	801	8	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	807	22	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	819	1	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	839	9	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	840	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	847	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	892	10	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	906	3	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	909	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	928	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	929	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	933	16	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	978	14	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	995	1	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	1009	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	1028	17	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	1044	1	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	1051	7	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	1056	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	1087	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	1089	3	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	3170	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	3181	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	3202	12	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	3206	3	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	9794	161	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	9813	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	19280	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	B	20537	4	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	21	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	68	4	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	69	27	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	183	1	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	198	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	200	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	212	29	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	231	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	239	14	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	286	2	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	304	1	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	305	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	313	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	317	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	320	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	399	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	421	28	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	450	17	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	457	1	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	618	4	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	619	48	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	620	10	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	622	8	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	623	20	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	626	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	650	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	679	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	682	1	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	721	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	749	3	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	783	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	801	5	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	807	46	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	819	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	839	13	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	840	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	847	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	892	5	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	906	3	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	909	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	928	2	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	929	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	933	22	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	978	14	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	995	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	1009	1	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	1028	16	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	1044	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	1051	8	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	1056	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	1087	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	1089	3	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	3170	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	3181	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	3202	7	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	3206	0	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	9794	480	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	9813	1	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	19280	2	1
05134540*2013-08-07*12957*I	05134540	07/08/2013	C	C	20537	0	1
