CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	68	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	69	17	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	155	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	164	10	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	183	11	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	189	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	191	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	200	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	210	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	212	23	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	231	1	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	339	2	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	363	1	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	611	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	618	51	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	619	8	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	622	6	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	623	8	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	625	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	637	7	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	678	1	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	679	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	682	4	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	719	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	757	4	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	801	3	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	807	11	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	819	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	824	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	831	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	837	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	838	4	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	888	1335	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	892	3337	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	906	2	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	928	1	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	933	31	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	967	8	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	972	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	978	146	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	992	3	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	1028	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	1043	3	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	1055	10	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	1061	20	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	1071	1	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	3110	1	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	9794	11	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	68	1	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	69	4	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	155	1	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	164	5	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	183	2	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	189	1	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	191	5	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	200	1	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	210	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	212	96	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	231	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	339	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	363	2	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	611	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	618	84	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	619	60	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	622	8	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	623	56	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	625	8	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	637	8	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	678	3	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	679	2	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	682	19	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	719	1	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	757	1	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	801	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	807	40	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	819	2	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	824	1	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	831	2	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	837	1	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	838	2	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	888	2773	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	892	5547	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	906	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	928	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	933	432	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	967	10	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	972	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	978	164	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	992	1	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	1028	1	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	1043	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	1055	4	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	1061	19	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	1071	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	3110	1	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	9794	38	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	68	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	69	3	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	155	1	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	164	18	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	183	1	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	189	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	191	3	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	200	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	210	1	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	212	2	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	231	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	339	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	363	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	611	1	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	618	7	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	619	37	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	622	7	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	623	63	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	625	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	637	4	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	678	5	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	679	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	682	9	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	719	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	757	2	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	801	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	807	16	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	819	1	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	824	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	831	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	837	2	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	838	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	888	715	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	892	1669	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	906	1	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	928	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	933	53	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	967	12	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	972	1	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	978	269	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	992	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	1028	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	1043	3	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	1055	8	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	1061	11	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	1071	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	3110	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	9794	10	1
