CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	26	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	68	6	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	69	19	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	164	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	183	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	193	1	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	200	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	211	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	221	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	223	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	231	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	310	1	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	312	2	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	318	12	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	364	84	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	399	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	421	1	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	451	124	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	457	94	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	473	10	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	491	1	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	518	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	519	1	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	604	1	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	608	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	611	2	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	618	9	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	619	23	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	622	53	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	623	5	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	625	2	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	637	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	647	1	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	682	29	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	719	10	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	728	1	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	740	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	753	312	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	757	8	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	793	1	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	801	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	807	1180	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	819	14	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	824	1	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	831	3	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	844	23	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	892	276	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	902	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	906	86	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	933	16	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	972	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	978	4	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	998	1	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	1001	4	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	1028	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	1042	1	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	2393	76	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	2395	1	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	2517	42	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	2655	1	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	3111	8	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	3163	3	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	3170	2112	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	3206	2	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	A	19280	17	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	26	1	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	68	4	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	69	154	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	164	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	183	4	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	193	1	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	200	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	211	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	221	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	223	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	231	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	310	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	312	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	318	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	364	540	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	399	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	421	1	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	451	62	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	457	5	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	473	2	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	491	1	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	518	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	519	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	604	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	608	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	611	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	618	5	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	619	38	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	622	46	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	623	7	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	625	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	637	4	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	647	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	682	5	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	719	3	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	728	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	740	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	753	6	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	757	15	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	793	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	801	10	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	807	69	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	819	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	824	2	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	831	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	844	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	892	9	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	902	1	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	906	20	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	933	8	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	972	1	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	978	1	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	998	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	1001	2	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	1028	1	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	1042	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	2393	3	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	2395	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	2517	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	2655	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	3111	3	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	3163	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	3170	73	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	3206	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	B	19280	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	26	2	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	68	107	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	69	321	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	164	1	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	183	10	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	193	1	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	200	1	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	211	1	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	221	1	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	223	2	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	231	1	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	310	1	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	312	1	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	318	1	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	364	712	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	399	4	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	421	7	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	451	88	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	457	10	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	473	8	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	491	1	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	518	1	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	519	3	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	604	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	608	2	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	611	3	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	618	4	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	619	30	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	622	21	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	623	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	625	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	637	3	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	647	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	682	10	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	719	7	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	728	1	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	740	1	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	753	2	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	757	18	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	793	2	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	801	24	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	807	58	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	819	1	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	824	1	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	831	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	844	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	892	104	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	902	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	906	34	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	933	5	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	972	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	978	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	998	3	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	1001	1	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	1028	1	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	1042	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	2393	1	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	2395	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	2517	1	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	2655	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	3111	7	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	3163	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	3170	86	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	3206	0	1
06410400*2013-06-28*22423*I	06410400	28/06/2013	TP6	C	19280	0	1
