CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	A	69	0	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	A	183	2	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	A	200	8	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	A	212	6	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	A	305	6	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	A	312	1	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	A	318	1	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	A	327	0	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	A	333	4	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	A	364	704	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	A	400	0	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	A	457	208	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	A	515	0	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	A	517	1	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	A	518	0	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	A	618	24	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	A	619	40	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	A	622	328	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	A	650	14	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	A	682	1	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	A	740	1	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	A	753	0	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	A	757	0	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	A	783	1	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	A	794	3	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	A	801	3	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	A	807	46	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	A	831	0	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	A	837	0	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	A	838	42	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	A	845	1	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	A	847	5	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	A	880	31	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	A	892	16	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	A	906	3	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	A	933	13	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	A	978	64	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	A	992	1	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	A	994	2	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	A	1004	43	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	A	1028	10	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	A	1043	4	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	A	1056	344	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	A	2517	1	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	A	2611	2	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	A	3163	1	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	A	3170	3	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	A	3202	2	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	A	3206	3	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	A	19280	979	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	B	69	0	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	B	183	1	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	B	200	49	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	B	212	15	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	B	305	8	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	B	312	1	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	B	318	0	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	B	327	0	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	B	333	1	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	B	364	488	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	B	400	1	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	B	457	320	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	B	515	1	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	B	517	0	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	B	518	0	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	B	618	68	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	B	619	48	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	B	622	208	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	B	650	1	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	B	682	2	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	B	740	0	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	B	753	7	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	B	757	2	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	B	783	1	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	B	794	0	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	B	801	2	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	B	807	196	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	B	831	6	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	B	837	1	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	B	838	0	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	B	845	0	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	B	847	0	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	B	880	0	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	B	892	0	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	B	906	3	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	B	933	4	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	B	978	11	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	B	992	0	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	B	994	0	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	B	1004	2	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	B	1028	7	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	B	1043	0	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	B	1056	712	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	B	2517	0	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	B	2611	0	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	B	3163	0	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	B	3170	3	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	B	3202	0	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	B	3206	0	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	B	19280	356	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	C	69	1	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	C	183	2	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	C	200	328	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	C	212	16	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	C	305	8	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	C	312	1	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	C	318	3	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	C	327	3	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	C	333	2	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	C	364	536	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	C	400	0	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	C	457	1792	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	C	515	0	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	C	517	0	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	C	518	1	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	C	618	144	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	C	619	368	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	C	622	672	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	C	650	3	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	C	682	14	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	C	740	0	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	C	753	16	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	C	757	0	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	C	783	1	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	C	794	0	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	C	801	56	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	C	807	440	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	C	831	7	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	C	837	0	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	C	838	0	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	C	845	0	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	C	847	3	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	C	880	1	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	C	892	0	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	C	906	3	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	C	933	6	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	C	978	49	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	C	992	0	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	C	994	0	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	C	1004	35	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	C	1028	9	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	C	1043	0	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	C	1056	944	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	C	2517	0	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	C	2611	0	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	C	3163	0	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	C	3170	3	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	C	3202	0	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	C	3206	0	1
06700415*2013-08-14*2881*I	06700415	14/08/2013	MP6	C	19280	896	1
