CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	200	1	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	212	10	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	223	1	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	224	1	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	312	2	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	325	17	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	363	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	364	7	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	383	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	457	1	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	491	3	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	622	2	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	657	50	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	690	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	704	10	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	719	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	735	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	783	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	807	810	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	837	4	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	880	27	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	887	5	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	892	10	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	906	3	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	933	49	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	972	1	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	978	48	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	994	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	1009	2	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	1033	1	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	1038	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	1042	9	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	1043	5	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	1044	2	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	2655	4	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	3166	3	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	3206	3	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	200	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	212	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	223	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	224	8	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	312	5	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	325	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	363	4	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	364	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	383	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	457	1	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	491	1	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	622	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	657	1	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	690	1	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	704	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	719	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	735	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	783	2	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	807	133	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	837	3	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	880	1	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	887	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	892	1	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	906	3	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	933	137	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	972	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	978	3	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	994	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	1009	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	1033	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	1038	5	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	1042	3	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	1043	1	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	1044	6	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	2655	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	3166	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	3206	3	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	200	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	212	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	223	3	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	224	4	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	312	8	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	325	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	363	1	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	364	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	383	4	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	457	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	491	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	622	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	657	2	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	690	2	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	704	1	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	719	5	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	735	1	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	783	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	807	184	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	837	2	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	880	1	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	887	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	892	1	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	906	3	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	933	57	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	972	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	978	5	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	994	1	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	1009	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	1033	1	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	1038	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	1042	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	1043	5	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	1044	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	2655	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	3166	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	3206	3	1
