CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	A	69	6	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	A	183	10	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	A	223	1	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	A	231	6	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	A	241	1	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	A	245	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	A	286	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	A	292	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	A	311	1	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	A	364	23	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	A	399	2	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	A	404	5	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	A	421	8	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	A	450	17	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	A	473	2	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	A	481	1	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	A	491	3	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	A	502	11	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	A	518	1	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	A	604	1	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	A	608	6	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	A	618	11	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	A	619	33	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	A	620	2	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	A	623	2	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	A	625	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	A	650	4	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	A	678	1	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	A	704	1	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	A	719	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	A	735	8	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	A	743	6	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	A	757	17	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	A	793	3	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	A	801	11	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	A	807	62	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	A	819	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	A	838	1	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	A	854	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	A	870	3	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	A	892	1633	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	A	906	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	A	933	46	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	A	978	37	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	A	997	1	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	A	1028	35	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	A	1043	9	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	A	2395	6	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	A	3163	1	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	B	69	1	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	B	183	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	B	223	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	B	231	1	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	B	241	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	B	245	1	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	B	286	4	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	B	292	1	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	B	311	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	B	364	28	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	B	399	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	B	404	8	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	B	421	16	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	B	450	7	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	B	473	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	B	481	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	B	491	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	B	502	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	B	518	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	B	604	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	B	608	2	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	B	618	1	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	B	619	25	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	B	620	2	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	B	623	8	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	B	625	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	B	650	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	B	678	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	B	704	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	B	719	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	B	735	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	B	743	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	B	757	36	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	B	793	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	B	801	1	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	B	807	4	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	B	819	1	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	B	838	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	B	854	1	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	B	870	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	B	892	643	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	B	906	1	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	B	933	74	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	B	978	11	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	B	997	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	B	1028	42	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	B	1043	2	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	B	2395	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	B	3163	4	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	C	69	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	C	183	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	C	223	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	C	231	1	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	C	241	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	C	245	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	C	286	2	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	C	292	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	C	311	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	C	364	8	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	C	399	1	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	C	404	5	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	C	421	2	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	C	450	5	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	C	473	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	C	481	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	C	491	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	C	502	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	C	518	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	C	604	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	C	608	4	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	C	618	4	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	C	619	17	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	C	620	1	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	C	623	3	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	C	625	1	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	C	650	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	C	678	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	C	704	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	C	719	1	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	C	735	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	C	743	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	C	757	6	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	C	793	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	C	801	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	C	807	10	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	C	819	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	C	838	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	C	854	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	C	870	1	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	C	892	319	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	C	906	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	C	933	11	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	C	978	13	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	C	997	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	C	1028	31	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	C	1043	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	C	2395	0	1
05061110*2013-07-18*12793*I	05061110	18/07/2013	P3	C	3163	0	1
