CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	140	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	190	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	212	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	312	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	404	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	421	3	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	450	248	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	457	2	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	473	30	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	491	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	608	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	622	2	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	650	2	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	682	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	735	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	757	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	783	5	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	801	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	807	100	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	819	15	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	906	3	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	908	1	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	928	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	933	44	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	1028	50	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	1043	3	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	1044	4	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	1077	3	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	3163	1	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	3181	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	3206	3	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	9794	72	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	140	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	190	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	212	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	312	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	404	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	421	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	450	25	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	457	4	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	473	3	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	491	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	608	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	622	4	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	650	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	682	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	735	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	757	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	783	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	801	1	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	807	39	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	819	9	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	906	3	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	908	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	928	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	933	12	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	1028	44	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	1043	1	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	1044	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	1077	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	3163	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	3181	2	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	3206	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	9794	21	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	140	3	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	190	1	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	212	1	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	312	2	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	404	1	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	421	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	450	112	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	457	1	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	473	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	491	3	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	608	1	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	622	1	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	650	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	682	1	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	735	3	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	757	5	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	783	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	801	57	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	807	31	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	819	11	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	906	3	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	908	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	928	1	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	933	6	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	1028	108	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	1043	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	1044	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	1077	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	3163	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	3181	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	3206	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	9794	112	1
