CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	A	67	0	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	A	69	1	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	A	183	0	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	A	193	4	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	A	197	2	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	A	200	4	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	A	207	0	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	A	211	4	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	A	212	1	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	A	223	0	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	A	239	0	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	A	311	4	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	A	312	1	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	A	313	0	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	A	318	7	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	A	364	39	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	A	391	0	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	A	399	0	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	A	421	0	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	A	457	1	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	A	474	0	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	A	613	14	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	A	617	2	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	A	619	68	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	A	622	4	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	A	623	4	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	A	650	58	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	A	678	1	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	A	679	1	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	A	806	47	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	A	807	16	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	A	856	0	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	A	861	3	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	A	880	0	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	A	892	648	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	A	906	3	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	A	933	53	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	A	967	2	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	A	1025	0	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	A	1028	0	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	A	1051	28	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	A	1055	70	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	A	1089	3	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	A	3170	0	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	B	67	1	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	B	69	30	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	B	183	2	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	B	193	2	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	B	197	1	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	B	200	4	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	B	207	3	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	B	211	10	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	B	212	158	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	B	223	1	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	B	239	0	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	B	311	0	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	B	312	0	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	B	313	1	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	B	318	1	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	B	364	28	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	B	391	12	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	B	399	0	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	B	421	0	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	B	457	2	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	B	474	2	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	B	613	0	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	B	617	0	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	B	619	21	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	B	622	2	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	B	623	0	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	B	650	0	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	B	678	0	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	B	679	0	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	B	806	7	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	B	807	34	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	B	856	1	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	B	861	0	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	B	880	1	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	B	892	1	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	B	906	3	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	B	933	12	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	B	967	54	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	B	1025	1	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	B	1028	17	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	B	1051	5	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	B	1055	14	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	B	1089	0	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	B	3170	0	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	C	67	1	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	C	69	3	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	C	183	0	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	C	193	0	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	C	197	1	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	C	200	1	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	C	207	66	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	C	211	22	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	C	212	161	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	C	223	0	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	C	239	7	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	C	311	3	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	C	312	0	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	C	313	0	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	C	318	9	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	C	364	98	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	C	391	0	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	C	399	1	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	C	421	2	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	C	457	0	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	C	474	1	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	C	613	0	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	C	617	0	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	C	619	7	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	C	622	4	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	C	623	2	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	C	650	0	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	C	678	1	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	C	679	0	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	C	806	382	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	C	807	289	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	C	856	0	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	C	861	0	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	C	880	0	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	C	892	1	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	C	906	3	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	C	933	17	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	C	967	9	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	C	1025	0	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	C	1028	0	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	C	1051	8	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	C	1055	55	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	C	1089	0	1
06115700*2013-08-29*15817*I	06115700	29/08/2013	GM6/8	C	3170	3	1
