CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	67	9	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	69	10	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	150	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	183	7	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	189	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	191	1	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	198	1	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	200	1	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	212	134	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	221	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	223	11	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	231	18	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	263	14	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	268	15	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	276	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	292	3	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	307	1	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	311	6	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	312	1	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	317	1	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	321	19	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	322	21	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	364	65	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	400	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	404	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	421	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	451	2	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	473	1	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	481	1	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	485	2	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	502	1	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	515	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	520	1	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	556	1	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	608	2	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	611	10	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	618	151	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	619	15	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	620	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	622	31	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	623	16	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	625	9	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	650	11	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	670	5	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	704	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	749	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	759	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	765	2	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	806	92	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	807	26	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	819	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	839	16	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	887	1	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	888	31	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	906	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	933	2	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	978	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	997	3	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	998	1	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	1028	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	1064	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	1089	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	2391	11	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	3146	4	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	3326	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	A	19280	7	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	67	11	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	69	39	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	150	4	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	183	10	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	189	1	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	191	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	198	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	200	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	212	31	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	221	2	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	223	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	231	1	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	263	5	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	268	14	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	276	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	292	5	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	307	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	311	3	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	312	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	317	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	321	29	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	322	4	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	364	280	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	400	2	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	404	7	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	421	4	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	451	4	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	473	2	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	481	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	485	1	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	502	3	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	515	3	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	520	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	556	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	608	10	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	611	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	618	75	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	619	45	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	620	16	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	622	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	623	90	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	625	36	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	650	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	670	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	704	1	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	749	1	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	759	1	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	765	2	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	806	182	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	807	3	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	819	2	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	839	13	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	887	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	888	1	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	906	3	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	933	28	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	978	2	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	997	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	998	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	1028	2	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	1064	1	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	1089	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	2391	13	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	3146	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	3326	2	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	B	19280	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	67	7	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	69	9	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	150	1	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	183	2	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	189	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	191	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	198	1	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	200	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	212	8	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	221	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	223	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	231	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	263	2	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	268	3	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	276	1	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	292	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	307	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	311	2	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	312	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	317	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	321	2	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	322	9	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	364	23	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	400	1	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	404	4	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	421	4	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	451	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	473	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	481	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	485	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	502	2	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	515	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	520	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	556	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	608	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	611	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	618	7	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	619	8	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	620	1	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	622	1	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	623	31	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	625	43	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	650	1	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	670	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	704	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	749	1	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	759	1	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	765	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	806	80	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	807	37	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	819	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	839	6	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	887	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	888	7	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	906	3	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	933	71	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	978	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	997	1	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	998	1	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	1028	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	1064	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	1089	3	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	2391	13	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	3146	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	3326	0	1
05234014*2013-09-25*12864*I	05234014	25/09/2013	P1	C	19280	0	1
