CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	21	44	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	46	183	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	69	3	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	140	1	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	155	0	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	156	2	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	164	0	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	183	9	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	190	0	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	200	25	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	209	1	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	212	5	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	223	1	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	228	0	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	231	1	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	245	0	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	309	4	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	322	37	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	339	26	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	364	23	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	399	0	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	400	0	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	421	0	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	451	91	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	485	44	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	491	60	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	502	1	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	608	13	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	618	18	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	619	2	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	623	0	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	636	0	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	637	5	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	753	0	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	757	1	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	783	2	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	801	63	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	807	125	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	824	0	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	831	5	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	838	30	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	906	3	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	933	10	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	972	0	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	992	0	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	1056	12	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	1089	0	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	2393	0	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	3146	32	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	3163	1	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	A	3181	3	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	21	88	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	46	266	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	69	3	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	140	2	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	155	4	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	156	1	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	164	0	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	183	13	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	190	1	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	200	7	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	209	0	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	212	32	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	223	0	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	228	2	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	231	0	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	245	26	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	309	0	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	322	20	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	339	1	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	364	64	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	399	4	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	400	7	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	421	7	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	451	1	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	485	50	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	491	0	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	502	4	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	608	8	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	618	16	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	619	0	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	623	0	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	636	0	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	637	4	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	753	1	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	757	27	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	783	120	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	801	2	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	807	255	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	824	2	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	831	5	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	838	29	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	906	3	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	933	21	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	972	0	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	992	0	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	1056	11	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	1089	1	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	2393	0	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	3146	4	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	3163	0	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	B	3181	2	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	21	54	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	46	96	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	69	2	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	140	5	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	155	1	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	156	11	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	164	1	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	183	11	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	190	4	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	200	7	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	209	0	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	212	50	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	223	0	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	228	6	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	231	0	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	245	13	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	309	0	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	322	18	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	339	2	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	364	99	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	399	0	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	400	10	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	421	16	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	451	4	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	485	75	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	491	3	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	502	2	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	608	3	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	618	3	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	619	0	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	623	2	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	636	1	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	637	2	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	753	3	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	757	5	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	783	8	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	801	11	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	807	118	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	824	0	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	831	6	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	838	84	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	906	3	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	933	33	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	972	1	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	992	4	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	1056	20	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	1089	1	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	2393	1	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	3146	3	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	3163	4	1
06700075*2013-05-14*2883*I	06700075	14/05/2013	TP2	C	3181	0	1
