CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	A	68	0	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	A	191	0	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	A	193	1	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	A	200	5	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	A	212	2	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	A	292	1	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	A	312	0	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	A	321	0	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	A	363	1	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	A	457	2	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	A	491	0	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	A	502	0	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	A	618	1	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	A	753	0	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	A	801	10	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	A	807	385	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	A	837	0	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	A	838	0	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	A	888	184	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	A	892	6	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	A	906	1	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	A	908	5	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	A	928	2	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	A	933	5	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	A	978	4	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	A	1028	4	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	A	1087	1	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	A	1089	2	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	A	3170	1	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	A	9794	10	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	A	30103	1	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	B	68	0	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	B	191	1	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	B	193	0	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	B	200	1	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	B	212	0	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	B	292	0	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	B	312	1	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	B	321	1	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	B	363	0	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	B	457	0	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	B	491	0	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	B	502	1	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	B	618	1	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	B	753	0	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	B	801	0	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	B	807	104	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	B	837	1	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	B	838	1	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	B	888	116	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	B	892	0	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	B	906	1	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	B	908	1	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	B	928	0	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	B	933	3	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	B	978	9	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	B	1028	5	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	B	1087	0	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	B	1089	1	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	B	3170	1	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	B	9794	1	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	B	30103	0	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	C	68	1	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	C	191	0	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	C	193	0	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	C	200	3	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	C	212	4	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	C	292	0	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	C	312	0	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	C	321	0	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	C	363	1	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	C	457	0	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	C	491	1	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	C	502	0	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	C	618	0	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	C	753	1	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	C	801	60	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	C	807	152	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	C	837	0	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	C	838	0	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	C	888	136	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	C	892	0	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	C	906	0	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	C	908	0	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	C	928	0	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	C	933	3	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	C	978	1	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	C	1028	39	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	C	1087	0	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	C	1089	0	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	C	3170	0	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	C	9794	57	1
05165890*2013-07-05*13058*I	05165890	05/07/2013	TP14	C	30103	0	1
