CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	A	66	1	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	A	67	1	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	A	183	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	A	200	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	A	210	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	A	211	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	A	212	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	A	223	2	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	A	224	1	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	A	231	1	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	A	241	1	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	A	311	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	A	312	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	A	364	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	A	383	1	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	A	451	2	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	A	457	26	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	A	502	5	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	A	613	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	A	617	1	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	A	618	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	A	619	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	A	622	1	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	A	625	2	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	A	650	1	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	A	657	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	A	678	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	A	679	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	A	704	1	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	A	753	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	A	759	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	A	806	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	A	807	55	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	A	819	11	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	A	837	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	A	840	3	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	A	880	1	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	A	887	120	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	A	892	159	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	A	906	3	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	A	933	24	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	A	978	31	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	A	1042	78	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	A	1043	36	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	A	1055	2	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	A	1060	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	A	1089	3	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	A	3170	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	A	3206	3	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	A	9813	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	B	66	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	B	67	6	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	B	183	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	B	200	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	B	210	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	B	211	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	B	212	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	B	223	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	B	224	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	B	231	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	B	241	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	B	311	1	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	B	312	3	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	B	364	3	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	B	383	1	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	B	451	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	B	457	19	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	B	502	10	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	B	613	1	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	B	617	2	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	B	618	1	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	B	619	3	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	B	622	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	B	625	15	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	B	650	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	B	657	3	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	B	678	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	B	679	1	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	B	704	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	B	753	1	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	B	759	7	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	B	806	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	B	807	135	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	B	819	18	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	B	837	1	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	B	840	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	B	880	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	B	887	82	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	B	892	73	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	B	906	3	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	B	933	25	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	B	978	21	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	B	1042	5	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	B	1043	1	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	B	1055	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	B	1060	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	B	1089	3	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	B	3170	3	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	B	3206	3	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	B	9813	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	C	66	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	C	67	3	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	C	183	1	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	C	200	2	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	C	210	2	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	C	211	7	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	C	212	1	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	C	223	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	C	224	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	C	231	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	C	241	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	C	311	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	C	312	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	C	364	131	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	C	383	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	C	451	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	C	457	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	C	502	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	C	613	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	C	617	2	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	C	618	1	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	C	619	14	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	C	622	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	C	625	22	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	C	650	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	C	657	1	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	C	678	1	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	C	679	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	C	704	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	C	753	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	C	759	11	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	C	806	8	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	C	807	305	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	C	819	22	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	C	837	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	C	840	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	C	880	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	C	887	233	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	C	892	44	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	C	906	3	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	C	933	9	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	C	978	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	C	1042	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	C	1043	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	C	1055	1	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	C	1060	2	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	C	1089	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	C	3170	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	C	3206	0	1
06129950*2013-06-11*15872*I	06129950	11/06/2013	TP6	C	9813	2	1
