CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	A	26	2	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	A	69	1	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	A	183	0	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	A	228	0	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	A	245	5	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	A	322	2	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	A	339	7	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	A	363	0	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	A	364	5	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	A	383	1	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	A	390	5	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	A	399	4	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	A	404	0	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	A	421	0	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	A	481	0	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	A	491	21	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	A	502	21	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	A	608	0	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	A	611	3	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	A	618	1	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	A	619	16	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	A	623	1	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	A	625	80	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	A	637	0	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	A	719	480	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	A	757	1	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	A	801	0	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	A	807	260	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	A	819	0	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	A	824	4	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	A	831	0	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	A	837	8	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	A	892	1940	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	A	906	3	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	A	908	0	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	A	933	100	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	A	1042	2	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	A	1043	4	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	A	1055	0	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	A	3111	0	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	A	3163	21	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	A	3206	0	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	A	5152	14	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	B	26	0	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	B	69	4	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	B	183	3	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	B	228	1	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	B	245	0	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	B	322	0	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	B	339	1	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	B	363	6	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	B	364	15	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	B	383	0	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	B	390	10	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	B	399	5	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	B	404	1	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	B	421	5	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	B	481	1	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	B	491	110	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	B	502	0	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	B	608	1	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	B	611	0	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	B	618	3	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	B	619	13	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	B	623	2	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	B	625	2	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	B	637	9	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	B	719	204	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	B	757	3	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	B	801	1	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	B	807	250	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	B	819	0	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	B	824	0	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	B	831	0	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	B	837	0	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	B	892	200	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	B	906	3	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	B	908	1	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	B	933	50	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	B	1042	0	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	B	1043	0	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	B	1055	0	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	B	3111	0	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	B	3163	0	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	B	3206	3	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	B	5152	1	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	C	26	0	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	C	69	7	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	C	183	6	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	C	228	0	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	C	245	1	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	C	322	0	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	C	339	1	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	C	363	0	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	C	364	650	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	C	383	0	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	C	390	0	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	C	399	8	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	C	404	5	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	C	421	2	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	C	481	0	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	C	491	76	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	C	502	0	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	C	608	3	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	C	611	0	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	C	618	16	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	C	619	44	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	C	623	10	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	C	625	36	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	C	637	47	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	C	719	1	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	C	757	6	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	C	801	600	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	C	807	300	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	C	819	1	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	C	824	0	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	C	831	2	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	C	837	0	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	C	892	450	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	C	906	3	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	C	908	0	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	C	933	30	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	C	1042	0	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	C	1043	0	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	C	1055	2	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	C	3111	3	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	C	3163	5	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	C	3206	0	1
06076420*2013-06-25*26470*I	06076420	25/06/2013	M5	C	5152	1	1
