CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	46	8	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	67	15	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	69	63	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	164	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	183	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	200	79	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	211	23	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	212	4	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	223	3	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	231	6	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	239	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	268	22	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	286	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	287	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	292	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	312	5	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	317	3	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	318	7	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	321	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	322	2	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	333	15	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	364	87	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	383	3	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	390	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	391	1	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	399	1	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	400	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	421	1	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	451	2	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	473	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	485	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	515	2	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	608	1	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	613	5	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	617	3	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	618	40	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	619	5	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	622	52	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	623	2	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	650	3	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	670	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	678	25	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	682	12	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	687	2	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	719	2	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	749	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	753	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	757	2	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	759	3	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	765	1	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	794	3	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	806	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	807	60	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	837	1	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	839	14	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	848	1	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	906	3	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	933	3	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	1004	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	1028	1	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	1054	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	1055	2	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	1089	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	3186	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	3202	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	9813	1	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	29153	4	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	46	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	67	1	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	69	24	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	164	3	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	183	1	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	200	4	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	211	27	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	212	5	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	223	1	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	231	2	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	239	3	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	268	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	286	1	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	287	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	292	3	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	312	1	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	317	1	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	318	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	321	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	322	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	333	12	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	364	59	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	383	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	390	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	391	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	399	3	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	400	2	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	421	12	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	451	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	473	2	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	485	4	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	515	3	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	608	7	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	613	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	617	7	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	618	3	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	619	3	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	622	8	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	623	12	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	650	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	670	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	678	5	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	682	3	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	687	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	719	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	749	1	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	753	1	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	757	4	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	759	1	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	765	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	794	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	806	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	807	14	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	837	3	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	839	11	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	848	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	906	3	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	933	1	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	1004	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	1028	2	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	1054	6	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	1055	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	1089	3	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	3186	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	3202	1	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	9813	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	29153	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	46	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	67	19	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	69	19	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	164	9	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	183	1	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	200	19	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	211	14	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	212	4	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	223	3	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	231	2	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	239	13	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	268	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	286	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	287	1	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	292	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	312	3	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	317	4	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	318	8	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	321	9	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	322	8	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	333	13	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	364	23	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	383	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	390	2	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	391	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	399	3	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	400	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	421	2	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	451	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	473	8	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	485	16	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	515	1	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	608	13	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	613	2	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	617	3	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	618	5	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	619	12	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	622	25	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	623	32	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	650	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	670	1	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	678	8	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	682	2	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	687	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	719	4	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	749	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	753	1	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	757	1	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	759	8	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	765	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	794	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	806	3	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	807	26	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	837	5	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	839	23	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	848	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	906	3	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	933	4	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	1004	2	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	1028	16	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	1054	1	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	1055	1	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	1089	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	3186	1	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	3202	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	9813	1	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	C	29153	5	1
