CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	20	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	69	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	127	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	183	2	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	190	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	200	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	212	5	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	238	1	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	239	1	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	286	8	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	287	3	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	292	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	307	2	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	311	8	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	321	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	322	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	364	122	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	390	2	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	399	1	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	404	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	421	1	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	451	47	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	509	1	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	527	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	596	6	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	611	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	613	1	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	618	29	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	619	4	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	622	8	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	623	2	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	625	2	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	678	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	735	5	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	740	10	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	753	330	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	757	22	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	783	5	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	801	3	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	807	15	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	819	28	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	831	6	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	836	2	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	837	4	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	838	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	844	2	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	847	1	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	892	42	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	902	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	906	9	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	933	372	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	978	35	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	1004	94	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	1028	2	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	1043	2	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	1051	2	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	2517	15	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	3110	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	3111	5	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	3170	4	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	3206	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	19280	2	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	20	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	69	6	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	127	1	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	183	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	190	1	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	200	2	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	212	12	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	238	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	239	23	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	286	6	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	287	8	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	292	5	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	307	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	311	13	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	321	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	322	2	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	364	72	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	390	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	399	8	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	404	5	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	421	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	451	25	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	509	1	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	527	1	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	596	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	611	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	613	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	618	19	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	619	46	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	622	6	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	623	25	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	625	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	678	1	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	735	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	740	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	753	90	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	757	15	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	783	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	801	19	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	807	228	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	819	15	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	831	20	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	836	5	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	837	2	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	838	1	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	844	1	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	847	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	892	52	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	902	1	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	906	13	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	933	772	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	978	4	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	1004	1	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	1028	3	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	1043	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	1051	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	2517	16	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	3110	1	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	3111	11	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	3170	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	3206	1	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	19280	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	20	1	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	69	82	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	127	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	183	17	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	190	145	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	200	1	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	212	72	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	238	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	239	2	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	286	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	287	7	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	292	2	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	307	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	311	1	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	321	2	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	322	2	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	364	1056	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	390	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	399	128	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	404	188	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	421	20	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	451	32	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	509	18	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	527	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	596	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	611	1	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	613	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	618	45	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	619	49	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	622	17	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	623	15	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	625	7	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	678	3	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	735	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	740	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	753	72	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	757	22	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	783	6	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	801	23	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	807	240	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	819	48	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	831	24	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	836	6	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	837	2	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	838	1	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	844	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	847	2	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	892	120	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	902	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	906	13	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	933	338	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	978	2	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	1004	25	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	1028	12	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	1043	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	1051	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	2517	1	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	3110	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	3111	6	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	3170	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	3206	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	19280	0	1
