CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	212	52	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	287	1	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	311	5	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	312	1	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	364	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	457	25	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	502	14	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	608	2	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	613	2	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	618	4	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	619	1	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	622	28	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	623	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	625	1	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	650	4	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	657	6	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	679	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	719	7	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	735	1	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	753	2	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	793	2	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	801	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	807	26	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	824	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	836	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	837	1	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	847	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	880	46	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	888	588	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	892	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	906	3	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	908	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	933	14	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	978	1064	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	1042	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	1043	65	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	3111	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	3170	3	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	5196	2	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	19280	17	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	212	38	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	287	1	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	311	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	312	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	364	17	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	457	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	502	8	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	608	1	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	613	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	618	2	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	619	1	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	622	13	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	623	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	625	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	650	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	657	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	679	1	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	719	1	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	735	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	753	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	793	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	801	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	807	14	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	824	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	836	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	837	2	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	847	3	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	880	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	888	76	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	892	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	906	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	908	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	933	13	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	978	463	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	1042	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	1043	2	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	3111	3	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	3170	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	5196	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	19280	2	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	212	52	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	287	1	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	311	3	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	312	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	364	1	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	457	5	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	502	1	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	608	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	613	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	618	7	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	619	2	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	622	8	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	623	1	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	625	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	650	1	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	657	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	679	1	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	719	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	735	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	753	1	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	793	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	801	1	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	807	3	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	824	1	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	836	1	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	837	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	847	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	880	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	888	298	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	892	9	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	906	3	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	908	1	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	933	16	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	978	802	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	1042	2	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	1043	7	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	3111	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	3170	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	5196	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	19280	3	1
