CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	20	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	26	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	46	127	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	66	4	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	68	1	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	69	5	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	155	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	156	29	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	164	1	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	183	4	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	212	12	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	262	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	268	1	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	322	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	339	35	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	399	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	400	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	421	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	451	48	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	473	1	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	485	5	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	502	3	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	608	3	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	618	80	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	619	1	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	623	5	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	634	1	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	637	2	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	757	9	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	793	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	801	144	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	807	222	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	819	5	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	831	6	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	838	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	841	2	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	906	15	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	928	1	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	933	26	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	1028	1	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	1061	1	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	1089	5	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	2393	1	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	9794	76	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	20	2	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	26	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	46	2	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	66	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	68	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	69	12	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	155	1	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	156	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	164	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	183	2	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	212	18	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	262	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	268	1	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	322	1	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	339	6	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	399	1	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	400	1	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	421	12	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	451	11	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	473	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	485	6	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	502	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	608	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	618	23	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	619	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	623	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	634	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	637	2	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	757	9	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	793	1	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	801	3	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	807	34	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	819	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	831	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	838	2	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	841	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	906	4	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	928	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	933	5	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	1028	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	1061	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	1089	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	2393	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	9794	51	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	20	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	26	1	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	46	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	66	1	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	68	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	69	1	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	155	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	156	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	164	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	183	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	212	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	262	1	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	268	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	322	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	339	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	399	1	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	400	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	421	3	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	451	3	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	473	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	485	1	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	502	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	608	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	618	5	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	619	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	623	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	634	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	637	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	757	1	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	793	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	801	4	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	807	19	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	819	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	831	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	838	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	841	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	906	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	928	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	933	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	1028	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	1061	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	1089	1	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	2393	1	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	9794	5	1
