CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	26	1	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	46	172	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	69	6	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	127	1	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	150	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	169	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	183	14	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	190	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	209	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	212	44	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	231	1	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	241	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	286	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	287	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	292	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	304	1	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	322	4	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	339	2	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	400	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	404	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	421	2	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	450	40	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	473	2	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	502	6	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	556	2	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	599	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	608	5	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	618	31	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	619	9	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	622	2	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	623	3	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	625	1	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	687	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	719	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	735	1	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	747	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	757	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	783	3	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	793	1	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	801	23	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	807	168	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	819	2	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	831	5	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	837	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	892	1	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	906	3	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	928	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	933	66	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	992	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	1028	1	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	1043	1	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	1089	3	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	3163	11	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	3170	3	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	3181	1	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	A	9794	52	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	26	1	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	46	5	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	69	35	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	127	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	150	1	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	169	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	183	15	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	190	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	209	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	212	6	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	231	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	241	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	286	1	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	287	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	292	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	304	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	322	6	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	339	3	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	400	2	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	404	2	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	421	35	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	450	9	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	473	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	502	4	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	556	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	599	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	608	1	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	618	3	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	619	2	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	622	1	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	623	5	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	625	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	687	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	719	1	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	735	4	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	747	1	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	757	3	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	783	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	793	1	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	801	85	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	807	156	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	819	3	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	831	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	837	2	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	892	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	906	3	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	928	3	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	933	107	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	992	1	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	1028	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	1043	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	1089	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	3163	1	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	3170	3	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	3181	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	B	9794	72	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	26	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	46	3	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	69	30	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	127	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	150	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	169	1	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	183	6	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	190	1	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	209	1	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	212	7	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	231	1	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	241	1	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	286	7	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	287	1	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	292	1	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	304	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	322	7	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	339	7	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	400	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	404	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	421	55	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	450	5	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	473	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	502	24	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	556	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	599	1	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	608	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	618	3	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	619	2	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	622	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	623	1	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	625	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	687	1	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	719	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	735	12	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	747	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	757	2	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	783	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	793	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	801	11	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	807	140	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	819	1	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	831	1	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	837	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	892	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	906	3	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	928	1	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	933	70	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	992	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	1028	2	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	1043	2	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	1089	3	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	3163	21	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	3170	3	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	3181	0	1
05125545*2013-08-06*12930*I	05125545	06/08/2013	TP3	C	9794	54	1
