CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	A	21	1	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	A	69	1	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	A	127	1	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	A	183	7	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	A	200	3	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	A	212	0	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	A	223	16	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	A	239	0	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	A	364	35	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	A	399	1	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	A	400	0	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	A	404	0	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	A	421	5	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	A	618	13	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	A	623	2	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	A	625	13	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	A	757	31	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	A	801	16	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	A	807	270	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	A	831	10	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	A	892	580	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	A	906	3	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	A	918	0	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	A	933	22	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	A	1004	2	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	A	1043	1	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	A	1055	0	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	A	1061	0	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	A	2393	1	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	A	3111	0	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	A	3163	2	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	B	21	1	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	B	69	1	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	B	127	0	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	B	183	11	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	B	200	0	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	B	212	4	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	B	223	0	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	B	239	1	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	B	364	2	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	B	399	9	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	B	400	1	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	B	404	2	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	B	421	19	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	B	618	20	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	B	623	9	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	B	625	1	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	B	757	7	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	B	801	2	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	B	807	85	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	B	831	3	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	B	892	62	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	B	906	3	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	B	918	1	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	B	933	3	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	B	1004	2	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	B	1043	0	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	B	1055	1	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	B	1061	1	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	B	2393	0	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	B	3111	3	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	B	3163	0	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	C	21	2	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	C	69	5	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	C	127	0	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	C	183	11	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	C	200	0	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	C	212	6	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	C	223	0	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	C	239	0	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	C	364	3	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	C	399	13	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	C	400	4	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	C	404	5	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	C	421	13	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	C	618	11	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	C	623	7	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	C	625	0	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	C	757	6	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	C	801	0	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	C	807	50	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	C	831	0	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	C	892	40	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	C	906	3	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	C	918	0	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	C	933	6	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	C	1004	0	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	C	1043	0	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	C	1055	0	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	C	1061	2	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	C	2393	0	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	C	3111	0	1
06820102*2013-02-12*26629*I	06820102	12/02/2013	MP2	C	3163	0	1
