CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	A	14	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	A	20	107	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	A	46	45	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	A	66	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	A	69	9	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	A	127	14	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	A	140	2	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	A	150	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	A	164	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	A	170	5	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	A	183	6	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	A	189	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	A	209	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	A	211	28	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	A	212	1	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	A	276	1	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	A	286	2	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	A	292	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	A	322	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	A	339	9	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	A	364	34	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	A	399	2	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	A	400	1	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	A	404	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	A	451	32	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	A	485	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	A	608	6	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	A	618	12	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	A	619	19	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	A	620	1	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	A	622	1	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	A	623	3	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	A	749	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	A	757	22	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	A	759	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	A	765	8	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	A	806	41	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	A	807	66	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	A	819	1	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	A	839	1	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	A	906	3	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	A	933	4	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	A	1055	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	A	1064	20	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	A	2393	2	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	A	3146	7	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	A	5082	2	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	A	9813	1	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	14	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	20	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	46	3	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	66	2	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	69	7	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	127	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	140	1	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	150	2	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	164	7	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	170	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	183	4	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	189	1	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	209	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	211	5	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	212	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	276	1	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	286	1	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	292	1	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	322	3	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	339	13	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	364	48	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	399	1	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	400	1	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	404	2	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	451	4	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	485	4	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	608	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	618	2	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	619	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	620	1	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	622	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	623	14	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	749	1	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	757	9	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	759	2	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	765	1	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	806	8	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	807	34	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	819	2	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	839	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	906	3	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	933	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	1055	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	1064	14	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	2393	3	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	3146	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	5082	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	9813	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	14	2	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	20	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	46	13	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	66	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	69	1	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	127	1	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	140	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	150	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	164	1	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	170	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	183	9	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	189	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	209	4	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	211	5	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	212	4	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	276	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	286	1	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	292	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	322	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	339	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	364	165	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	399	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	400	3	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	404	4	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	451	1	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	485	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	608	1	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	618	2	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	619	5	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	620	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	622	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	623	2	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	749	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	757	2	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	759	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	765	1	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	806	121	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	807	4	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	819	1	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	839	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	906	3	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	933	2	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	1055	1	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	1064	3	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	2393	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	3146	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	5082	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	9813	0	1
