CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	67	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	69	5	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	183	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	197	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	200	16	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	212	40	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	223	1	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	224	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	231	1	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	239	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	241	1	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	265	87	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	305	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	311	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	312	3	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	313	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	317	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	383	4	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	390	8	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	421	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	451	13	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	457	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	481	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	502	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	553	1	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	613	1	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	618	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	619	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	620	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	622	2	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	623	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	657	1	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	658	7	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	661	1	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	670	5	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	678	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	679	2	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	682	1	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	721	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	753	3	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	807	41	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	839	1	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	840	3	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	872	1	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	880	74	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	887	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	912	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	914	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	933	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	967	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	994	1	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	998	21	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	1004	14	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	1015	1	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	1028	1	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	1051	19	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	1055	2	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	1087	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	1089	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	2676	1	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	3106	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	3162	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	3170	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	3326	3	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	5191	2	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	9785	4	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	23156	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	A	29153	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	67	3	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	69	10	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	183	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	197	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	200	1	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	212	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	223	2	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	224	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	231	2	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	239	3	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	241	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	265	3	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	305	1	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	311	5	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	312	17	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	313	3	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	317	2	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	383	8	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	390	3	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	421	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	451	2	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	457	34	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	481	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	502	4	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	553	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	613	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	618	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	619	5	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	620	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	622	11	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	623	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	657	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	658	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	661	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	670	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	678	1	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	679	4	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	682	1	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	721	2	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	753	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	807	56	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	839	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	840	4	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	872	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	880	19	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	887	1	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	912	1	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	914	1	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	933	24	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	967	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	994	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	998	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	1004	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	1015	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	1028	1	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	1051	17	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	1055	10	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	1087	3	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	1089	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	2676	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	3106	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	3162	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	3170	3	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	3326	2	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	5191	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	9785	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	23156	1	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	B	29153	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	67	10	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	69	10	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	183	1	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	197	5	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	200	5	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	212	13	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	223	1	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	224	1	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	231	13	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	239	12	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	241	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	265	26	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	305	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	311	4	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	312	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	313	2	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	317	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	383	5	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	390	6	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	421	1	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	451	12	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	457	2	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	481	1	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	502	3	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	553	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	613	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	618	1	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	619	2	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	620	1	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	622	5	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	623	1	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	657	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	658	3	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	661	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	670	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	678	1	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	679	1	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	682	2	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	721	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	753	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	807	58	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	839	3	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	840	4	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	872	1	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	880	3	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	887	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	912	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	914	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	933	36	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	967	3	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	994	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	998	5	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	1004	5	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	1015	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	1028	1	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	1051	49	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	1055	9	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	1087	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	1089	3	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	2676	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	3106	3	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	3162	1	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	3170	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	3326	3	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	5191	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	9785	3	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	23156	0	1
05099000*2013-09-12*12900*I	05099000	12/09/2013	G3/19-8	C	29153	1	1
