CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	46	1	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	67	18	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	69	27	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	155	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	156	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	164	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	183	24	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	189	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	200	5	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	207	1	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	211	70	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	212	50	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	221	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	223	1	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	231	1	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	263	3	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	268	2	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	286	2	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	292	13	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	310	1	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	311	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	321	15	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	322	17	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	339	1	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	364	205	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	399	2	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	400	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	404	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	421	4	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	451	88	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	473	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	502	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	515	4	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	608	1	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	617	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	618	65	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	619	217	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	623	32	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	650	3	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	670	1	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	678	1	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	747	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	759	1	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	806	4926	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	807	238	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	819	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	837	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	839	8	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	887	88	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	892	245	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	906	3	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	909	1	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	928	3	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	933	6	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	967	9	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	978	52	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	992	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	998	5	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	1004	1	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	1028	2	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	1043	1	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	1055	81	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	1060	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	1083	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	1089	3	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	3146	3	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	3186	12	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	A	9813	2	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	46	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	67	49	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	69	69	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	155	1	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	156	4	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	164	3	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	183	22	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	189	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	200	3	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	207	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	211	51	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	212	24	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	221	1	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	223	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	231	1	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	263	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	268	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	286	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	292	14	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	310	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	311	1	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	321	55	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	322	12	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	339	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	364	191	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	399	60	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	400	27	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	404	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	421	49	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	451	5	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	473	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	502	1	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	515	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	608	3	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	617	1	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	618	69	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	619	331	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	623	214	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	650	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	670	1	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	678	2	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	747	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	759	4	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	806	51	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	807	64	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	819	1	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	837	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	839	29	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	887	15	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	892	95	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	906	3	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	909	2	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	928	2	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	933	121	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	967	7	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	978	82	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	992	1	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	998	1	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	1004	1	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	1028	5	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	1043	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	1055	52	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	1060	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	1083	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	1089	3	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	3146	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	3186	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	B	9813	1	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	46	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	67	18	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	69	44	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	155	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	156	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	164	1	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	183	27	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	189	5	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	200	5	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	207	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	211	43	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	212	18	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	221	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	223	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	231	4	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	263	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	268	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	286	1	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	292	22	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	310	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	311	1	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	321	59	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	322	40	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	339	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	364	85	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	399	34	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	400	15	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	404	1	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	421	44	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	451	7	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	473	1	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	502	3	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	515	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	608	3	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	617	3	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	618	51	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	619	119	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	623	46	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	650	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	670	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	678	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	747	1	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	759	3	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	806	337	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	807	3	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	819	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	837	1	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	839	23	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	887	45	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	892	59	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	906	3	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	909	3	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	928	5	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	933	45	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	967	34	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	978	86	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	992	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	998	1	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	1004	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	1028	4	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	1043	3	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	1055	51	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	1060	1	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	1083	2	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	1089	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	3146	1	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	3186	0	1
06184800*2013-09-03*15668*I	06184800	03/09/2013	GM8	C	9813	1	1
