CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	A	249	27	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	A	657	0	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	A	658	10	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	A	669	1	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	A	719	12	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	A	722	0	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	A	807	1632	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	A	861	4	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	A	870	0	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	A	880	0	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	A	887	2	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	A	888	2	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	A	892	2	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	A	908	3	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	A	918	2	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	A	933	112	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	A	994	7	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	A	997	10	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	A	1004	18	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	A	1009	5	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	A	1055	68	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	A	2947	0	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	A	3127	0	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	B	249	1	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	B	657	0	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	B	658	0	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	B	669	0	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	B	719	80	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	B	722	0	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	B	807	368	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	B	861	9	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	B	870	0	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	B	880	0	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	B	887	0	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	B	888	0	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	B	892	0	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	B	908	1	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	B	918	0	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	B	933	1376	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	B	994	0	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	B	997	0	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	B	1004	0	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	B	1009	0	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	B	1055	0	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	B	2947	0	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	B	3127	3	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	C	249	45	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	C	657	1	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	C	658	18	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	C	669	0	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	C	719	62	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	C	722	37	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	C	807	1080	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	C	861	0	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	C	870	1	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	C	880	8	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	C	887	1	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	C	888	0	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	C	892	2	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	C	908	52	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	C	918	0	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	C	933	1320	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	C	994	100	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	C	997	190	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	C	1004	27	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	C	1009	43	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	C	1055	5	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	C	2947	1	1
06189500*2013-07-25*16531*I	06189500	25/07/2013	MP6	C	3127	3	1
