CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	197	12	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	200	9	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	312	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	317	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	319	18	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	363	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	387	24	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	391	18	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	457	2	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	518	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	608	1	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	613	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	622	1	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	648	4	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	657	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	719	19	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	747	1	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	753	6	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	807	23	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	819	6	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	838	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	892	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	906	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	918	2	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	933	49	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	967	1	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	972	3	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	978	3	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	994	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	997	7	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	1004	39	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	1009	3	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	1051	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	1055	1	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	3170	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	3206	11	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	197	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	200	1	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	312	4	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	317	1	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	319	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	363	20	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	387	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	391	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	457	9	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	518	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	608	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	613	1	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	622	5	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	648	1	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	657	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	719	44	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	747	1	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	753	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	807	28	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	819	2	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	838	2	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	892	2	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	906	2	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	918	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	933	27	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	967	1	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	972	6	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	978	54	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	994	4	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	997	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	1004	10	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	1009	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	1051	13	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	1055	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	3170	3	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	3206	4	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	197	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	200	1	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	312	2	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	317	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	319	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	363	9	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	387	1	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	391	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	457	9	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	518	1	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	608	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	613	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	622	5	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	648	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	657	1	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	719	14	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	747	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	753	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	807	79	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	819	1	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	838	2	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	892	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	906	7	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	918	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	933	435	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	967	5	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	972	4	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	978	50	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	994	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	997	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	1004	2	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	1009	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	1051	30	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	1055	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	3170	1	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	3206	6	1
