CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	68	354	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	69	740	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	183	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	189	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	190	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	191	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	193	3	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	200	7	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	212	132	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	223	5	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	231	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	239	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	304	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	305	17	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	311	1	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	312	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	318	2	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	321	4	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	363	1	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	394	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	421	5	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	451	104	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	457	104	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	473	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	496	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	509	2	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	571	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	608	3	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	611	1	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	613	1	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	617	8	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	618	24	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	619	245	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	622	148	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	623	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	625	8	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	634	1	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	637	1	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	650	1	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	670	2	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	678	2	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	679	3	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	682	3	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	719	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	747	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	753	32	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	757	3	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	783	1	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	801	1408	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	807	1345	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	819	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	824	1	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	831	6	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	837	1	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	838	6	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	847	1	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	906	288	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	933	24	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	978	16	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	1004	4	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	1028	2	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	1089	2	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	2517	1	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	3206	4	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	A	9794	21	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	68	72	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	69	96	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	183	6	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	189	3	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	190	1	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	191	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	193	6	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	200	2	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	212	96	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	223	4	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	231	3	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	239	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	304	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	305	2	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	311	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	312	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	318	1	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	321	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	363	1	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	394	2	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	421	28	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	451	11	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	457	7	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	473	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	496	1	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	509	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	571	1	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	608	1	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	611	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	613	2	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	617	5	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	618	27	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	619	192	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	622	37	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	623	1	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	625	1	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	634	1	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	637	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	650	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	670	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	678	4	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	679	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	682	4	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	719	1	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	747	1	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	753	1	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	757	3	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	783	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	801	928	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	807	592	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	819	1	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	824	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	831	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	837	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	838	2	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	847	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	906	104	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	933	11	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	978	6	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	1004	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	1028	5	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	1089	3	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	2517	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	3206	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	B	9794	24	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	68	161	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	69	65	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	183	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	189	8	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	190	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	191	4	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	193	3	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	200	7	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	212	88	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	223	2	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	231	6	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	239	1	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	304	1	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	305	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	311	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	312	1	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	318	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	321	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	363	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	394	2	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	421	12	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	451	10	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	457	15	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	473	3	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	496	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	509	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	571	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	608	3	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	611	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	613	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	617	4	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	618	13	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	619	164	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	622	40	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	623	1	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	625	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	634	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	637	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	650	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	670	2	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	678	6	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	679	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	682	1	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	719	1	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	747	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	753	3	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	757	4	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	783	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	801	20	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	807	224	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	819	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	824	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	831	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	837	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	838	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	847	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	906	176	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	933	2	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	978	4	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	1004	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	1028	1	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	1089	2	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	2517	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	3206	0	1
05167020*2013-07-23*13063*I	05167020	23/07/2013	P14/1	C	9794	15	1
