CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	26	64	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	46	132	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	69	7	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	140	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	156	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	164	2	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	174	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	183	13	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	212	80	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	223	2	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	231	9	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	239	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	241	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	245	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	268	70	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	286	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	292	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	310	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	311	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	312	3	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	317	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	339	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	383	2	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	390	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	399	2	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	400	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	404	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	421	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	450	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	457	40	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	473	7	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	478	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	481	2	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	502	8	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	515	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	556	21	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	604	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	606	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	608	2	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	618	36	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	619	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	620	2	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	622	4	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	623	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	625	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	650	141	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	682	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	719	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	735	6	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	757	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	783	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	793	2	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	801	4	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	807	184	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	819	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	831	2	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	837	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	838	3	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	870	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	892	9	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	906	3	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	933	2	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	978	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	1028	9	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	1043	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	1044	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	2391	4	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	3163	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	3170	3	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	3181	3	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	3190	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	3206	3	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	5219	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	A	9794	39	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	26	4	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	46	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	69	8	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	140	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	156	3	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	164	5	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	174	2	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	183	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	212	14	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	223	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	231	2	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	239	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	241	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	245	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	268	2	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	286	3	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	292	3	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	310	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	311	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	312	2	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	317	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	339	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	383	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	390	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	399	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	400	9	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	404	44	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	421	3	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	450	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	457	20	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	473	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	478	5	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	481	4	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	502	13	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	515	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	556	2	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	604	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	606	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	608	9	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	618	18	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	619	34	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	620	34	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	622	6	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	623	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	625	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	650	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	682	3	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	719	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	735	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	757	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	783	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	793	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	801	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	807	76	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	819	2	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	831	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	837	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	838	4	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	870	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	892	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	906	3	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	933	41	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	978	2	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	1028	5	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	1043	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	1044	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	2391	2	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	3163	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	3170	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	3181	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	3190	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	3206	3	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	5219	2	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	B	9794	108	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	26	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	46	2	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	69	4	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	140	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	156	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	164	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	174	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	183	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	212	2	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	223	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	231	2	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	239	6	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	241	13	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	245	6	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	268	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	286	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	292	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	310	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	311	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	312	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	317	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	339	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	383	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	390	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	399	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	400	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	404	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	421	2	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	450	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	457	10	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	473	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	478	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	481	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	502	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	515	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	556	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	604	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	606	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	608	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	618	29	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	619	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	620	5	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	622	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	623	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	625	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	650	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	682	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	719	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	735	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	757	2	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	783	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	793	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	801	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	807	19	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	819	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	831	3	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	837	2	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	838	8	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	870	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	892	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	906	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	933	66	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	978	2	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	1028	31	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	1043	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	1044	3	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	2391	11	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	3163	1	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	3170	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	3181	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	3190	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	3206	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	5219	0	1
05125860*2013-08-20*12921*I	05125860	20/08/2013	P3	C	9794	11	1
