CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	68	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	69	3	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	150	1	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	183	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	193	2	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	200	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	212	1	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	223	1	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	231	4	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	238	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	241	1	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	245	2	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	268	2	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	276	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	287	2	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	311	2	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	312	10	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	317	2	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	321	1	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	322	12	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	327	1	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	383	8	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	390	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	404	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	421	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	451	1	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	485	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	502	11	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	512	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	515	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	518	3	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	608	1	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	613	1	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	617	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	618	4	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	619	3	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	622	10	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	623	1	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	625	10	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	650	144	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	670	1	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	678	3	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	682	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	704	1	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	753	1	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	757	2	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	801	2	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	807	96	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	819	1	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	831	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	837	1	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	838	8	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	892	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	906	42	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	908	1	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	928	5	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	933	88	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	978	1056	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	1004	17	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	1028	1	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	1043	5	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	1089	1	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	2391	46	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	2395	9	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	3163	2	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	3170	1	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	3206	1	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	9794	1	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	A	30103	1	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	68	2	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	69	2	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	150	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	183	12	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	193	2	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	200	5	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	212	42	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	223	4	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	231	13	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	238	5	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	241	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	245	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	268	3	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	276	1	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	287	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	311	3	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	312	3	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	317	1	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	321	4	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	322	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	327	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	383	2	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	390	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	404	1	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	421	5	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	451	7	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	485	9	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	502	11	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	512	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	515	4	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	518	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	608	16	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	613	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	617	2	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	618	9	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	619	32	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	622	16	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	623	1	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	625	80	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	650	3	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	670	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	678	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	682	1	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	704	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	753	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	757	30	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	801	19	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	807	80	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	819	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	831	8	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	837	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	838	6	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	892	1	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	906	48	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	908	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	928	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	933	97	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	978	274	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	1004	10	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	1028	6	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	1043	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	1089	3	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	2391	52	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	2395	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	3163	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	3170	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	3206	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	9794	120	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	B	30103	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	68	6	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	69	7	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	150	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	183	3	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	193	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	200	5	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	212	15	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	223	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	231	7	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	238	1	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	241	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	245	3	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	268	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	276	1	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	287	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	311	7	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	312	11	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	317	8	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	321	1	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	322	4	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	327	2	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	383	2	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	390	3	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	404	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	421	2	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	451	3	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	485	3	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	502	10	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	512	1	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	515	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	518	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	608	1	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	613	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	617	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	618	32	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	619	36	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	622	20	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	623	1	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	625	4	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	650	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	670	2	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	678	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	682	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	704	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	753	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	757	8	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	801	10	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	807	52	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	819	1	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	831	1	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	837	1	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	838	5	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	892	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	906	15	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	908	2	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	928	1	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	933	96	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	978	898	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	1004	4	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	1028	51	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	1043	3	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	1089	1	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	2391	52	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	2395	1	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	3163	2	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	3170	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	3206	0	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	9794	54	1
05181130*2013-09-25*13035*I	05181130	25/09/2013	P1	C	30103	0	1
