CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	68	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	69	2	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	183	8	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	193	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	200	16	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	212	146	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	239	1	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	312	3	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	319	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	364	110	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	390	1	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	394	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	399	4	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	421	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	450	12	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	457	7	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	611	3	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	617	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	618	20	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	619	12	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	622	14	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	623	1	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	625	18	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	650	1	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	670	1	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	678	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	679	2	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	682	1	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	721	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	757	7	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	783	2	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	793	1	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	801	4	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	807	264	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	819	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	831	11	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	838	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	870	1	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	892	6554	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	906	23	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	908	1	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	933	34	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	978	360	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	1028	1	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	1042	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	1043	17	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	1051	1	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	1055	1	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	3111	2	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	3170	2	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	3181	27	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	3206	1	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	68	4	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	69	19	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	183	54	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	193	1	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	200	3	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	212	648	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	239	19	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	312	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	319	1	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	364	268	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	390	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	394	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	399	34	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	421	11	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	450	13	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	457	2	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	611	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	617	9	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	618	82	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	619	118	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	622	27	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	623	73	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	625	91	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	650	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	670	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	678	1	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	679	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	682	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	721	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	757	22	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	783	4	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	793	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	801	4	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	807	972	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	819	1	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	831	24	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	838	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	870	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	892	5980	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	906	30	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	908	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	933	220	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	978	7	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	1028	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	1042	1	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	1043	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	1051	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	1055	3	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	3111	22	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	3170	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	3181	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	B	3206	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	68	12	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	69	30	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	183	58	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	193	10	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	200	9	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	212	126	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	239	76	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	312	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	319	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	364	162	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	390	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	394	2	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	399	22	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	421	11	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	450	16	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	457	23	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	611	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	617	41	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	618	82	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	619	99	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	622	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	623	8	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	625	58	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	650	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	670	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	678	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	679	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	682	2	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	721	1	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	757	64	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	783	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	793	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	801	2	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	807	390	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	819	1	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	831	42	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	838	1	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	870	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	892	4025	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	906	104	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	908	6	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	933	144	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	978	14	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	1028	2	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	1042	1	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	1043	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	1051	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	1055	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	3111	36	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	3170	2	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	3181	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	C	3206	0	1
