CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	A	200	0	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	A	212	0	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	A	231	0	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	A	387	4	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	A	457	1	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	A	518	3	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	A	618	0	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	A	619	0	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	A	622	2	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	A	650	4	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	A	657	6	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	A	663	320	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	A	670	3	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	A	722	1	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	A	807	84	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	A	819	0	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	A	892	0	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	A	906	0	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	A	933	13	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	A	978	33	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	A	995	2	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	A	1004	1	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	A	1009	1	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	A	1028	0	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	A	1044	1	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	A	1087	0	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	A	4226	0	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	A	19280	2	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	B	200	0	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	B	212	0	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	B	231	0	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	B	387	0	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	B	457	0	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	B	518	0	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	B	618	1	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	B	619	0	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	B	622	3	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	B	650	0	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	B	657	0	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	B	663	0	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	B	670	0	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	B	722	0	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	B	807	5	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	B	819	0	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	B	892	6	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	B	906	0	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	B	933	68	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	B	978	45	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	B	995	0	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	B	1004	0	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	B	1009	0	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	B	1028	1	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	B	1044	0	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	B	1087	3	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	B	4226	244	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	B	19280	0	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	C	200	2	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	C	212	1	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	C	231	1	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	C	387	0	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	C	457	2	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	C	518	0	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	C	618	0	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	C	619	1	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	C	622	6	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	C	650	0	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	C	657	0	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	C	663	0	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	C	670	0	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	C	722	0	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	C	807	80	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	C	819	1	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	C	892	2	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	C	906	3	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	C	933	6	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	C	978	130	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	C	995	0	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	C	1004	0	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	C	1009	0	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	C	1028	0	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	C	1044	0	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	C	1087	0	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	C	4226	108	1
06209900*2013-08-12*2861*I	06209900	12/08/2013	GM6/2-7	C	19280	0	1
