CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	A	212	0	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	A	364	0	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	A	399	0	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	A	404	0	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	A	757	0	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	A	801	0	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	A	807	1	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	A	892	1976	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	A	908	1	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	A	928	1	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	A	967	9	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	A	1009	0	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	B	212	3	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	B	364	0	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	B	399	1	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	B	404	0	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	B	757	0	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	B	801	3	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	B	807	1	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	B	892	1	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	B	908	0	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	B	928	0	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	B	967	0	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	B	1009	0	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	C	212	15	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	C	364	1	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	C	399	1	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	C	404	1	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	C	757	3	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	C	801	10	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	C	807	9	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	C	892	40	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	C	908	0	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	C	928	0	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	C	967	3	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	C	1009	1	1
