CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	3	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	21	3	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	26	1	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	46	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	69	5	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	116	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	122	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	140	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	169	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	183	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	200	1	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	212	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	364	7	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	404	2	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	421	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	757	2	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	801	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	807	32	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	831	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	838	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	887	1	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	892	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	906	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	933	9	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	1061	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	3163	1	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	3	1	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	21	5	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	26	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	46	1	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	69	21	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	116	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	122	1	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	140	3	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	169	1	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	183	2	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	200	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	212	4	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	364	75	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	404	18	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	421	1	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	757	4	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	801	5	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	807	75	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	831	2	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	838	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	887	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	892	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	906	3	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	933	7	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	1061	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	3163	1	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	3	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	21	5	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	26	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	46	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	69	8	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	116	1	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	122	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	140	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	169	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	183	2	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	200	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	212	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	364	18	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	404	4	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	421	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	757	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	801	5	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	807	14	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	831	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	838	1	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	887	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	892	2	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	906	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	933	1	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	1061	1	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	3163	0	1
