CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	A	67	17	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	A	69	160	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	A	183	12	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	A	189	1	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	A	212	8	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	A	221	1	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	A	223	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	A	224	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	A	231	1	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	A	239	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	A	245	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	A	249	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	A	312	2	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	A	317	1	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	A	318	2	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	A	364	282	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	A	383	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	A	390	2	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	A	399	14	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	A	421	2	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	A	450	112	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	A	457	57	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	A	473	1	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	A	613	1	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	A	617	13	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	A	618	2	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	A	619	1	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	A	622	4	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	A	657	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	A	670	1	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	A	682	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	A	691	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	A	704	1	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	A	719	10	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	A	740	1	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	A	757	3	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	A	801	140	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	A	807	433	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	A	819	1	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	A	880	177	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	A	892	2	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	A	906	3	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	A	908	1	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	A	933	24	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	A	1028	7	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	A	1043	5	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	A	3111	3	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	A	3127	3	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	A	3163	21	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	B	67	7	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	B	69	12	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	B	183	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	B	189	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	B	212	2	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	B	221	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	B	223	1	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	B	224	11	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	B	231	6	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	B	239	2	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	B	245	1	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	B	249	3	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	B	312	3	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	B	317	1	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	B	318	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	B	364	1	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	B	383	1	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	B	390	1	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	B	399	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	B	421	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	B	450	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	B	457	153	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	B	473	1	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	B	613	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	B	617	2	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	B	618	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	B	619	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	B	622	1	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	B	657	20	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	B	670	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	B	682	4	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	B	691	4	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	B	704	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	B	719	1	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	B	740	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	B	757	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	B	801	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	B	807	324	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	B	819	3	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	B	880	28	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	B	892	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	B	906	3	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	B	908	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	B	933	16	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	B	1028	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	B	1043	2	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	B	3111	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	B	3127	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	B	3163	19	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	C	67	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	C	69	1	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	C	183	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	C	189	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	C	212	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	C	221	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	C	223	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	C	224	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	C	231	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	C	239	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	C	245	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	C	249	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	C	312	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	C	317	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	C	318	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	C	364	77	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	C	383	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	C	390	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	C	399	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	C	421	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	C	450	3	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	C	457	5	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	C	473	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	C	613	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	C	617	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	C	618	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	C	619	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	C	622	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	C	657	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	C	670	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	C	682	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	C	691	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	C	704	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	C	719	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	C	740	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	C	757	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	C	801	30	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	C	807	205	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	C	819	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	C	880	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	C	892	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	C	906	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	C	908	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	C	933	2	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	C	1028	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	C	1043	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	C	3111	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	C	3127	0	1
06107800*2013-06-24*26512*I	06107800	24/06/2013	GM8	C	3163	0	1
