CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	A	46	1	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	A	69	2	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	A	140	1	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	A	164	0	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	A	212	1	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	A	364	2	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	A	404	2	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	A	623	1	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	A	757	1	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	A	783	4	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	A	801	3	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	A	807	44	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	A	887	2	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	A	892	8	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	A	906	3	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	A	933	13	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	B	46	0	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	B	69	14	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	B	140	1	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	B	164	1	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	B	212	0	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	B	364	64	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	B	404	0	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	B	623	0	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	B	757	0	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	B	783	6	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	B	801	160	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	B	807	1056	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	B	887	1	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	B	892	0	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	B	906	0	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	B	933	1	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	C	46	0	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	C	69	4	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	C	140	0	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	C	164	0	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	C	212	0	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	C	364	4	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	C	404	0	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	C	623	0	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	C	757	0	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	C	783	1	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	C	801	8	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	C	807	104	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	C	887	0	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	C	892	1	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	C	906	0	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	C	933	5	1
