CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	A	46	1	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	A	69	16	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	A	140	1	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	A	150	1	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	A	183	15	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	A	190	0	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	A	212	80	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	A	223	0	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	A	231	5	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	A	268	1	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	A	286	5	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	A	292	3	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	A	317	0	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	A	320	1	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	A	322	0	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	A	339	0	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	A	399	4	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	A	400	1	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	A	421	4	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	A	450	8	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	A	473	5	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	A	481	2	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	A	491	2	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	A	502	1	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	A	515	0	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	A	608	1	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	A	618	188	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	A	619	24	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	A	620	1	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	A	622	4	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	A	623	8	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	A	650	6	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	A	757	7	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	A	793	0	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	A	801	2048	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	A	807	144	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	A	822	0	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	A	837	0	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	A	870	2	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	A	892	1952	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	A	906	3	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	A	929	0	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	A	933	27	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	A	1028	3	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	A	1043	4	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	A	1064	1	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	A	3163	8	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	A	3202	0	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	A	5219	4	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	A	9794	672	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	B	46	1	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	B	69	70	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	B	140	1	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	B	150	4	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	B	183	6	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	B	190	1	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	B	212	108	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	B	223	1	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	B	231	0	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	B	268	0	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	B	286	320	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	B	292	0	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	B	317	1	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	B	320	0	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	B	322	0	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	B	339	0	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	B	399	23	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	B	400	2	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	B	421	25	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	B	450	1	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	B	473	2	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	B	481	0	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	B	491	0	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	B	502	2	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	B	515	1	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	B	608	8	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	B	618	38	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	B	619	30	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	B	620	22	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	B	622	16	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	B	623	16	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	B	650	0	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	B	757	30	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	B	793	1	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	B	801	24	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	B	807	23	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	B	822	0	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	B	837	1	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	B	870	0	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	B	892	784	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	B	906	3	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	B	929	1	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	B	933	64	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	B	1028	6	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	B	1043	1	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	B	1064	1	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	B	3163	3	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	B	3202	0	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	B	5219	32	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	B	9794	120	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	C	46	0	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	C	69	48	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	C	140	0	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	C	150	0	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	C	183	6	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	C	190	0	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	C	212	124	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	C	223	0	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	C	231	6	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	C	268	0	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	C	286	30	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	C	292	10	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	C	317	0	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	C	320	0	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	C	322	1	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	C	339	4	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	C	399	21	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	C	400	12	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	C	421	26	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	C	450	4	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	C	473	12	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	C	481	7	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	C	491	5	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	C	502	9	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	C	515	2	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	C	608	2	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	C	618	68	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	C	619	16	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	C	620	16	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	C	622	10	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	C	623	12	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	C	650	0	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	C	757	18	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	C	793	0	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	C	801	100	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	C	807	92	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	C	822	1	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	C	837	18	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	C	870	1	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	C	892	1040	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	C	906	3	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	C	929	0	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	C	933	47	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	C	1028	22	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	C	1043	1	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	C	1064	0	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	C	3163	2	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	C	3202	3	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	C	5219	7	1
05140200*2013-08-29*12831*I	05140200	29/08/2013	TP3	C	9794	124	1
